Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,45,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,102,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,102,,,,
4,up,UB40,Red Red Wine (Edit),20,2,102,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,5,102,,,,
6,up,Blaiz Fyah & Tribal Kush,Bad,12,2,28,,,,
7,up,Koffee,Toast,34,2,101,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,102,,,,
9,-,UB40,Kingston Town,-,6,94,,,,
10,up,The Frightnrs,Gotta Find a Way,11,10,3,,,,
11,up,Bob Marley & The Wailers,Stir It Up,13,5,102,,,,
12,-,Serani,No Games,-,12,59,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,102,,,,
14,-,Bob Marley,Mellow Mood,-,14,1,,,,
15,down,Kevin Lyttle,Turn Me On,8,3,101,,,,
16,up,Bob Marley & The Wailers,Redemption Song,19,3,102,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,8,102,,,,
18,-,Conkarah,Banana (feat. Shaggy),-,1,61,,,,
19,-,Koffee,West Indies,-,14,1,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,102,,,,
21,up,Gyptian,Hold You (Hold Yuh),26,9,101,,,,
22,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,19,,,,
23,-,Kranium,Through The Window,-,23,10,,,,
24,down,Koffee,W (feat. Gunna),18,1,92,,,,
25,-,Dexta Daps,Call Me If,-,21,36,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,102,,,,
27,up,Bob Marley & The Wailers,Exodus,84,6,101,,,,
28,-,Popcaan,Silence,-,15,56,,,,
29,up,Sean Paul,Temperature,94,5,99,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,71,13,59,,,,
31,-,Bob Marley,Soul Shakedown Party,-,31,1,,,,
32,-,Johnny Nash,I Can See Clearly Now,-,20,43,,,,
33,-,Popcaan & Anju Blaxx,Superior,-,33,1,,,,
34,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,99,,,,
35,up,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),39,35,2,,,,
36,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,53,,,,
37,down,Skip Marley & Popcaan,Vibe,17,17,2,,,,
38,-,Bob Marley & The Wailers,Get Up Stand Up (Live),-,38,1,,,,
39,-,Bob Marley & The Wailers,Who the Cap Fit,-,32,8,,,,
40,-,Nadia Batson,So Long,-,40,1,,,,
41,-,Bob Marley & The Wailers,Duppy Conqueror (Live),-,41,1,,,,
42,-,Teejay & TroyBoss,Bitcoin,-,42,1,,,,
43,-,Farmer Nappy,Hookin' Meh,-,43,1,,,,
44,-,Chaka Demus & Pliers,Murder She Wrote,-,24,60,,,,
45,-,Doe Maar,Liever dan lief,-,6,24,,,,
46,-,Bob Marley & The Wailers,Rastaman Chant (Live),-,46,2,,,,
47,-,Bob Marley & The Wailers,Babylon System,-,47,4,,,,
48,-,Skillibeng,Sweeten Your Pain (feat. Davianah & Lil Zack),-,48,1,,,,
49,-,Popcaan & Anju Blaxx,Superior,-,49,1,,,,
50,-,Bob Marley & The Wailers,You Can't Blame The Youth (Live),-,50,2,,,,
51,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,48,3,,,,
52,down,Shenseea,Be Good,30,20,5,,,,
53,-,Skillibeng,Crocodile Teeth (Remix) [feat. Bobby Shmurda],-,50,1,,,,
54,-,Dr. Alban,It's My Life,-,19,19,,,,
55,-,Popcaan,Addicted,-,55,2,,,,
56,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,3,60,,,,
57,-,Skillibeng,Crocodile Teeth,-,27,25,,,,
58,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,44,,,,
59,down,Shenseea,Shen Yeng Anthem,28,19,11,,,,
60,-,Konshens & Demarco,Mover,-,32,3,,,,
61,-,Busy Signal,Bad Gyal,-,61,1,,,,
62,-,Gregory Isaacs,Cool Down the Pace,-,26,14,,,,
63,-,INTENCE & Countree Hype,Yahoo Boyz,-,31,2,,,,
64,-,Kranium,Sidung,-,64,1,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,102,,,,
66,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,31,3,,,,
67,-,Junior Murvin,Police & Thieves,-,43,7,,,,
68,-,Mavado,When U Feel Lonely,-,68,1,,,,
69,down,Gregory Isaacs,Night Nurse,29,20,61,,,,
70,-,Mavado,Neva Believe U,-,70,1,,,,
71,-,Laa Lee,Tip Inna It,-,29,8,,,,
72,-,Bob Marley & The Wailers,No More Trouble (Live),-,52,2,,,,
73,up,Bob Marley & The Wailers,Turn Your Lights Down Low,98,30,12,,,,
74,down,The Wailers,"Get Up, Stand Up",62,5,102,,,,
75,-,Mavado,Invisible,-,75,1,,,,
76,-,Max Romeo & The Upsetters,Chase The Devil,-,26,25,,,,
77,-,Bob Marley & The Wailers,Stir It Up (Live),-,77,1,,,,
78,down,J Boog,Let's Do It Again,22,3,35,,,,
79,down,WSTRN,Never Find,72,16,25,,,,
80,down,Shenseea & Tyga,Blessed,59,26,43,,,,
81,-,Althea & Donna,Uptown Top Ranking,-,20,43,,,,
82,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,82,1,,,,
83,-,Dexta Daps,No Underwear,-,31,13,,,,
84,-,Raymond Ramnarine,Mohan Ke Muraliya,-,50,1,,,,
85,-,Busy Signal,One More Night,-,81,2,,,,
86,-,Bob Marley & The Wailers,Stop That Train (Live),-,86,1,,,,
87,-,Bob Marley & The Wailers,Put It On (Live),-,87,1,,,,
88,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,88,1,,,,
89,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,52,3,,,,
90,-,Machel Montano,Better Than Them (feat. Timaya),-,90,1,,,,
91,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),74,49,11,,,,
92,-,Jah Cure,Never Find,-,79,1,,,,
93,-,Steel Pulse,Your House,-,40,14,,,,
94,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,11,,,,
95,-,DJ Frass & Shenseea,Good Comfort,-,44,10,,,,
96,-,Bob Marley & The Wailers,Midnight Ravers (Live),-,96,1,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",23,22,34,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,11,79,,,,
99,-,Notch,Nuttin Nuh Go So,-,34,53,,,,
100,-,Beres Hammond,I Feel Good,-,91,1,,,,
