Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,194,,,,
2,up,Byron Messia,Talibans,3,2,19,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,194,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,194,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,194,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,194,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,194,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,194,,,,
9,down,Kevin Lyttle,Turn Me On,6,3,193,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,123,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,137,,,,
12,up,UB40,Red Red Wine (Edit),13,2,193,,,,
13,down,Bob Marley & The Wailers,Stir It Up,12,5,194,,,,
14,up,The Wailers,I Shot the Sheriff,16,8,193,,,,
15,up,The Wailers,"Get Up, Stand Up",15,5,194,,,,
16,up,UB40,Kingston Town,17,6,185,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,12,57,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,19,5,194,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,6,76,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,17,181,,,,
21,down,Bob Marley & The Wailers,"Jamming (7"" Version)",20,20,57,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,28,13,143,,,,
23,up,Shaggy,Boombastic,23,9,181,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,18,12,124,,,,
25,down,Bob Marley & The Wailers,Jamming,24,10,159,,,,
26,up,Popcaan & Drake,We Caa Done,29,2,29,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,9,192,,,,
28,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,1,58,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,6,111,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,35,24,128,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,26,10,185,,,,
32,up,UB40,Red Red Wine (12'' Version),33,16,84,,,,
33,up,J Capri & Charly Black,Whine & Kotch,34,7,178,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,5,183,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,31,9,167,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,20,88,,,,
37,down,Ireland Boss & Malie Donn,V6,32,31,11,,,,
38,up,UB40,Food for Thought,40,25,148,,,,
39,up,J Boog,Let's Do It Again,48,1,172,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,26,27,,,,
41,down,Bob Marley & The Wailers,Exodus,38,6,188,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),50,11,162,,,,
43,up,UB40,Don't Break My Heart,58,31,69,,,,
44,up,Inner Circle,Sweat (A La La La La Long),45,18,168,,,,
45,up,UB40,Cherry Oh Baby,60,29,56,,,,
46,up,Gyptian,Wine Slow,55,9,186,,,,
47,up,Wayne Wonder,No Letting Go,68,13,71,,,,
48,down,Notch,Nuttin Nuh Go So,41,34,122,,,,
49,up,Blaiz Fyah & Tribal Kush,Bad,52,2,120,,,,
50,down,Tribal Kush & Bokoesam,Fiets,43,2,26,,,,
51,down,Bob Marley & The Wailers,Lively Up Yourself,42,27,128,,,,
52,down,Koffee,Toast,44,2,191,,,,
53,up,Bob Marley & The Wailers,Exodus,57,35,53,,,,
54,up,UB40,Where Did I Go Wrong,76,50,62,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,12,143,,,,
56,up,"Kybba, ValsBezig & Issairo",Billen Los,59,35,13,,,,
57,down,Jey One,Onana,46,21,3,,,,
58,up,Doe Maar,Liever dan lief,69,6,101,,,,
59,up,UB40,Higher Ground,61,39,76,,,,
60,up,Gunnar Lines,Ganja Smoker,100,60,4,,,,
61,up,Sister Nancy,Bam Bam,66,14,139,,,,
62,up,UB40,Sing Our Own Song (Edit),75,46,56,,,,
63,down,Vybz Kartel,Fever,62,36,93,,,,
64,down,Bob Marley & The Wailers,Forever Loving Jah,47,16,105,,,,
65,down,Gregory Isaacs,Night Nurse,56,20,138,,,,
66,down,Bob Marley & The Wailers,Slave Driver,63,19,88,,,,
67,down,Bob Marley & The Wailers,Coming In from the Cold,51,42,31,,,,
68,up,Bob Marley & The Wailers,One Drop,70,33,68,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",79,22,104,,,,
70,down,Teejay & DJ Mac,Drift,53,53,5,,,,
71,down,Serani,No Games,65,12,122,,,,
72,up,UB40,Please Don't Make Me Cry,77,49,70,,,,
73,up,Byron Messia,90z,73,51,8,,,,
74,down,Bob Marley & The Wailers,So Much Trouble in the World,64,42,35,,,,
75,down,Alpha Blondy & The Wailers,Jerusalem,54,25,146,,,,
76,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),72,3,139,,,,
77,up,UB40,Maybe Tomorrow,81,60,45,,,,
78,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),71,49,63,,,,
79,up,Bob Marley & The Wailers,Running Away,80,58,26,,,,
80,-,Queen Omega & Little Lion Sound,No Love,-,41,1,,,,
81,down,Bob Marley & The Wailers,Positive Vibration,67,31,97,,,,
82,down,UB40,Rat in Mi Kitchen (Edit),78,49,40,,,,
83,up,UB40,Homely Girl,98,53,41,,,,
84,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,46,27,,,,
85,up,Spice,So Mi Like It,93,17,150,,,,
86,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,129,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,25,111,,,,
88,up,The Wailers,Duppy Conqueror,92,24,9,,,,
89,-,X45th,420 Actions,-,85,2,,,,
90,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,74,19,,,,
91,-,Teejay & DJ Mac,Drift,-,30,1,,,,
92,-,Jackie Mittoo,Freak Out,-,92,1,,,,
93,down,Maxi Priest,Close to You,83,38,39,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,7,82,,,,
95,down,Althea & Donna,Uptown Top Ranking,91,20,82,,,,
96,-,Jimmy Cliff,I Can See Clearly Now,-,56,3,,,,
97,-,Byron Messia,Smallest Circle,-,74,3,,,,
98,-,Shabba Ranks,Mr. Loverman,-,45,7,,,,
99,-,Christopher Martin,Paper Loving,-,2,146,,,,
100,-,Lord Echo,Be Thankful (feat. Lisa Tomlins),-,80,1,,,,
