Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,67,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,67,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,67,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,3,67,,,,
5,up,UB40,Red Red Wine (Edit),8,2,67,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,5,67,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,67,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,67,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,67,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,7,5,67,,,,
11,down,Bob Marley & The Wailers,Stir It Up,6,5,67,,,,
12,down,The Wailers,I Shot the Sheriff,11,8,67,,,,
13,up,J Boog,Let's Do It Again,26,1,67,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,5,64,,,,
15,down,The Wailers,"Get Up, Stand Up",9,5,67,,,,
16,down,Sean Paul,Temperature,14,5,65,,,,
17,up,Bob Marley & The Wailers,Satisfy My Soul,22,10,67,,,,
18,up,Gyptian,Wine Slow,24,9,64,,,,
19,down,Kevin Lyttle,Turn Me On,17,3,67,,,,
20,up,Bob Marley & The Wailers,Exodus,25,6,66,,,,
21,down,Zum,Rebel (feat. Shenseea),16,9,15,,,,
22,down,Koffee,Toast,19,2,67,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,24,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,8,67,,,,
25,up,Bob Marley & The Wailers,Easy Skanking,48,9,62,,,,
26,up,UB40,Kingston Town,39,6,64,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,28,17,63,,,,
28,-,Michael Franti,Love'll Set Me Free,-,28,1,,,,
29,-,Michael Franti & Spearhead,Everybody Ona Move,-,29,1,,,,
30,down,Bob Marley & The Wailers,Jamming,29,10,46,,,,
31,up,Wayne Wonder,No Letting Go,100,8,60,,,,
32,down,Gyptian,Hold You (Hold Yuh),13,9,66,,,,
33,-,Michael Franti & Spearhead,Sweet Little Lies,-,33,1,,,,
34,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,3,28,,,,
35,up,Inner Circle,Sweat (A La La La La Long),62,18,62,,,,
36,up,Shaggy,Boombastic,54,9,61,,,,
37,-,Michael Franti & Spearhead,Time To Go Home,-,37,1,,,,
38,-,Spice,So Mi Like It,-,17,48,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),45,11,59,,,,
40,up,Notch,Nuttin Nuh Go So,49,34,35,,,,
41,up,Johnny Nash,I Can See Clearly Now,87,20,19,,,,
42,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),40,18,23,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,41,24,50,,,,
44,-,Mr. Vegas,Heads High,-,44,13,,,,
45,down,Conkarah,Banana (feat. Shaggy),36,1,41,,,,
46,down,Alpha Blondy & The Wailers,Jerusalem,43,25,55,,,,
47,up,Dexta Daps,Call Me If,89,21,21,,,,
48,-,Beenie Man,Dancehall Queen,-,48,6,,,,
49,-,T.O.K.,Money 2 Burn,-,49,1,,,,
50,-,Dexta Daps,Breaking News,-,31,7,,,,
51,down,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),46,15,7,,,,
52,-,Sevana,Be Somebody,-,52,1,,,,
53,-,Popcaan,Best / Blessed,-,43,7,,,,
54,down,Koffee,Lockdown,31,5,31,,,,
55,-,Vybz Kartel,Fever,-,36,34,,,,
56,-,Bob Marley & The Wailers,Positive Vibration,-,31,19,,,,
57,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,57,4,,,,
58,-,Jeon,Keda,-,19,5,,,,
59,up,Shenseea & Tyga,Blessed,75,26,36,,,,
60,-,Bob Marley & The Wailers,Ambush In the Night,-,39,20,,,,
61,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,36,,,,
62,-,Johnny Osbourne,We Need Love,-,18,7,,,,
63,-,Wayne Wonder,No Letting Go,-,13,9,,,,
64,down,L.A.B.,My Brother,58,35,12,,,,
65,-,Horace Andy,You Are My Angel,-,65,1,,,,
66,-,Chanps Rock,Gold Biz,-,66,1,,,,
67,up,T.O.K.,Footprints,85,67,3,,,,
68,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,68,1,,,,
69,down,Koffee,W (feat. Gunna),34,1,64,,,,
70,-,Tanya Stephens,It's a Pity,-,39,4,,,,
71,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,40,5,,,,
72,-,J Boog,Let's Do It Again,-,3,20,,,,
73,-,King Tubby,Second Version Dub,-,73,1,,,,
74,-,Serani,No Games,-,12,45,,,,
75,down,T.O.K.,Chi Chi Man,66,58,5,,,,
76,up,Nas & ダミアン・マーリー,As We Enter (Radio Edit),96,76,3,,,,
77,-,Gentleman,Devam,-,14,20,,,,
78,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,5,,,,
79,-,Mavado,Not Perfect,-,79,1,,,,
80,up,Sister Nancy,Bam Bam,98,14,44,,,,
81,down,Jeon,Lag’e Bai (feat. Tsean & Dongo),32,6,7,,,,
82,-,Christopher Martin,Smiling Is Ez,-,82,1,,,,
83,-,Gregory Isaacs,Night Nurse,-,20,46,,,,
84,-,Jeon,Nos Amor Di Dios,-,27,5,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,12,48,,,,
86,down,Doe Maar,Belle Helene,61,4,35,,,,
87,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,21,,,,
88,-,Chronixx,Skankin' Sweet,-,58,12,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,31,,,,
90,-,Bob Marley & The Wailers,Crazy Baldhead,-,79,1,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,19,21,,,,
92,down,Sean Paul & Tove Lo,Calling On Me,51,1,48,,,,
93,down,J Capri & Charly Black,Whine & Kotch,35,7,64,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,59,12,19,,,,
95,down,Busy Signal,Come Over (Missing You),53,44,8,,,,
96,down,Ini Kamoze,Here Comes the Hotstepper,42,25,22,,,,
97,-,Peter Tosh,Legalize It,-,53,12,,,,
98,down,Jeon,Momento Perfecto (feat. Ritmo Real),30,17,7,,,,
99,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,48,3,,,,
100,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,68,1,,,,
