Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,76,,,,
3,up,UB40,Red Red Wine (Edit),5,2,76,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,76,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,76,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,76,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,76,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,76,,,,
9,up,Kevin Lyttle,Turn Me On,18,3,76,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,3,76,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,5,76,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,19,5,76,,,,
13,down,J Boog,Let's Do It Again,9,1,76,,,,
14,up,Gyptian,Hold You (Hold Yuh),17,9,75,,,,
15,down,Bob Marley & The Wailers,Stir It Up,11,5,76,,,,
16,up,Zum,Rebel (feat. Shenseea),23,9,24,,,,
17,down,Koffee,Toast,12,2,76,,,,
18,down,Sean Paul,Temperature,6,5,74,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,3,37,,,,
20,down,The Wailers,I Shot the Sheriff,16,8,76,,,,
21,up,Spice,So Mi Like It,30,17,54,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,32,10,76,,,,
23,up,Bob Marley & The Wailers,Exodus,24,6,75,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,5,73,,,,
25,up,UB40,Kingston Town,28,6,72,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),47,11,66,,,,
27,up,Bob Marley & The Wailers,Jamming,70,10,54,,,,
28,down,Gyptian,Wine Slow,20,9,73,,,,
29,up,Popcaan,Silence,57,15,41,,,,
30,up,Koffee,W (feat. Gunna),36,1,73,,,,
31,down,Christopher Martin,Paper Loving,15,2,53,,,,
32,down,The Wailers,"Get Up, Stand Up",21,5,76,,,,
33,down,J Capri & Charly Black,Whine & Kotch,31,7,71,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,12,57,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,58,17,71,,,,
36,up,Lord Echo,The Book Keeper,80,36,2,,,,
37,-,Dexta Daps,Call Me If,-,21,23,,,,
38,-,Sister Nancy,Bam Bam,-,14,47,,,,
39,down,Paris Boy,Problemas,34,34,2,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,26,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,42,12,23,,,,
42,up,Konshens & J Capri,Pull up to Mi Bumper,69,25,42,,,,
43,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,6,,,,
44,-,Bob Marley & The Wailers,Positive Vibration,-,31,21,,,,
45,-,Koffee,Lockdown,-,5,37,,,,
46,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,46,3,,,,
47,-,Third World,Now That We've Found Love,-,31,26,,,,
48,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,32,,,,
49,-,Beres Hammond & Popcaan,God is Love,-,49,1,,,,
50,-,Christopher Martin,Rent Free,-,46,3,,,,
51,up,Protoje,Who Knows (feat. Chronixx),85,7,36,,,,
52,-,Booboo'zzz All Stars,Le premier jour du reste de ta vie (feat. Merlot),-,52,1,,,,
53,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,51,,,,
54,-,Chronixx,So Brutal,-,54,1,,,,
55,-,Sevana,Mango,-,55,1,,,,
56,up,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),66,40,8,,,,
57,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,47,,,,
58,down,Popcaan,ALL I NEED (feat. Drake),49,12,29,,,,
59,-,Umpa,One Drop (feat. Sully),-,56,5,,,,
60,-,Gentleman,Devam,-,14,24,,,,
61,up,Johnny Nash,I Can See Clearly Now,90,20,26,,,,
62,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,76,,,,
63,down,Konshens,Bruk Off Yuh Back,43,13,58,,,,
64,up,Bob Marley & The Wailers,Easy Skanking,77,9,69,,,,
65,-,Bob Marley & The Wailers,Jah Live,-,29,14,,,,
66,-,Jimmy Cliff,The Harder They Come,-,28,29,,,,
67,-,Gyptian,Wine Slow,-,67,2,,,,
68,-,The Wailers,Burnin' and Lootin',-,37,16,,,,
69,down,Momo,Rituals (feat. Wushee),33,18,5,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,34,,,,
71,-,Gregory Isaacs,Night Nurse Dub 2,-,36,17,,,,
72,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,3,,,,
73,-,Blaiz Fyah & Tribal Kush,Bad,-,2,2,,,,
74,-,Richie Phoe,Bumpy's Lament,-,33,4,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,39,23,,,,
76,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,6,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,44,25,61,,,,
78,-,Alpha Blondy,I Wish You Were Here,-,78,3,,,,
79,-,Patoranking,Suh Different,-,79,2,,,,
80,down,Wayne Wonder,No Letting Go,26,8,68,,,,
81,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,33,,,,
82,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,57,2,,,,
83,down,Shaggy,Boombastic,25,9,70,,,,
84,down,Kranium,Toxic (Remix) [feat. JessB],40,40,2,,,,
85,-,Skillibeng,Crocodile Teeth,-,27,5,,,,
86,down,Sean Paul & Busy Signal,Boom,62,56,4,,,,
87,-,UB40,Please Don't Make Me Cry,-,49,14,,,,
88,down,Gyptian,Beautiful Lady,78,78,2,,,,
89,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,52,3,,,,
90,-,Jeon,Lag’e Bai (feat. Tsean & Dongo),-,6,12,,,,
91,-,Chaka Demus & Pliers,Murder She Wrote,-,24,53,,,,
92,-,Gyptian,Nah Let Go,-,38,4,,,,
93,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,6,,,,
94,-,Gregory Isaacs,Night Nurse,-,20,48,,,,
95,down,Inner Circle,Sweat (A La La La La Long),87,18,69,,,,
96,-,Vybz Kartel,Romping Shop (feat. Spice),-,59,1,,,,
97,down,June Lodge,Someone Loves You Honey,95,38,23,,,,
98,down,Althea & Donna,Uptown Top Ranking,92,20,36,,,,
99,down,Notch,Nuttin Nuh Go So,41,34,43,,,,
100,-,Beres Hammond,Rock Away,-,25,2,,,,
