Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,20,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,46,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,3,,,,
4,down,J Boog,Let's Do It Again,3,1,46,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,46,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,46,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,46,,,,
8,up,Lord Echo,Bohemian Idol (feat. Toby Laing),42,8,2,,,,
9,up,UB40,Red Red Wine (Edit),10,2,46,,,,
10,up,Koffee,Toast,12,2,46,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,46,,,,
12,up,Kevin Lyttle,Turn Me On,13,3,46,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,46,,,,
14,down,6ix9ine,TRACK 7,5,5,3,54,2020-09-13,54,2020-09-13
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,5,46,,,,
16,up,Jensiegrot,Light Day,49,16,3,,,,
17,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,3,7,,,,
18,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),53,18,2,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,3,46,,,,
20,down,Bob Marley & The Wailers,Stir It Up,14,5,46,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,40,17,42,,,,
22,up,Koffee,Lockdown,22,5,10,,,,
23,up,Gyptian,Wine Slow,31,9,43,,,,
24,down,The Wailers,"Get Up, Stand Up",17,5,46,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,8,46,,,,
26,up,Sean Paul,Temperature,43,5,44,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,18,5,46,,,,
28,up,Wayne Wonder,No Letting Go,28,8,39,,,,
29,down,Popcaan,ALL I NEED (feat. Drake),23,12,7,,,,
30,down,UB40,Kingston Town,29,6,43,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,41,13,34,,,,
32,up,Koffee,W (feat. Gunna),33,1,43,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,45,1,33,,,,
34,down,The Wailers,I Shot the Sheriff,26,8,46,,,,
35,down,Bob Marley & The Wailers,Exodus,24,6,45,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,20,10,46,,,,
37,up,Johnny Nash,I Can See Clearly Now,65,20,5,,,,
38,-,Shaggy,Boombastic,-,9,40,,,,
39,-,UB40,Rat In Mi Kitchen,-,27,30,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,5,43,,,,
41,down,Gyptian,Hold You (Hold Yuh),21,9,45,,,,
42,up,Otis Gayle,I'll Be Around,47,42,2,,,,
43,down,Bokoesam & Ginton,Easy (feat. Jonna Fraser),27,5,12,,,,
44,-,Dexta Daps,Call Me If,-,21,1,,,,
45,down,Reynmen & Ben Büdü,Aykız (Remix),30,27,11,,,,
46,down,Christopher Martin,Paper Loving,34,2,24,,,,
47,-,Koffee,Pressure,-,28,5,,,,
48,down,Protoje,A Vibe (feat. Wiz Khalifa),38,37,3,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,24,35,,,,
50,-,Toots & The Maytals,Pomps & Pride,-,50,1,,,,
51,up,Freezy,Split in De Middle,60,23,39,,,,
52,-,Bob Marley & The Wailers,Africa Unite,-,52,3,,,,
53,-,Shenseea,Foreplay,-,32,8,,,,
54,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],79,28,26,,,,
55,-,UB40,Don't Break My Heart,-,31,10,,,,
56,down,Inner Circle,Sweat (A La La La La Long),50,18,43,,,,
57,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,57,1,,,,
58,-,Steel Pulse,Handsworth Revolution,-,49,3,,,,
59,-,Million Stylez,Miss Fatty,-,35,21,,,,
60,-,Gyptian,Nah Let Go,-,38,3,,,,
61,up,Protoje,Like Royalty (feat. Popcaan),83,39,3,,,,
62,-,Busy Signal,Dolla Van,-,62,1,,,,
63,up,UB40,Food for Thought,88,25,36,,,,
64,up,Iski,Donkey Kong,99,61,9,,,,
65,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,44,5,,,,
66,-,吉米克里夫,Many Rivers To Cross,-,66,1,,,,
67,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,52,4,,,,
68,-,Shenseea & Tyga,Blessed,-,26,31,,,,
69,-,UB40,If It Happens Again,-,59,5,,,,
70,-,UB40,Many Rivers to Cross,-,52,6,,,,
71,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),73,21,39,,,,
72,up,Gregory Isaacs,Night Nurse,93,20,31,,,,
73,-,Popcaan,Mamakita,-,32,6,,,,
74,down,Alpha Blondy & The Wailers,Jerusalem,39,25,35,,,,
75,down,Konshens,Bruk Off Yuh Back,63,13,37,,,,
76,down,J Capri & Charly Black,Whine & Kotch,25,7,43,,,,
77,-,Koffee,Rapture,-,18,39,,,,
78,-,Toots & The Maytals,Funky Kingston,-,41,3,,,,
79,-,Alkaline,Love Yuh Everything,-,64,8,,,,
80,-,Konshens,Gal a Bubble,-,49,5,,,,
81,-,UB40,Homely Girl,-,53,5,,,,
82,down,Doe Maar,Help (Radeloos),62,62,4,,,,
83,-,The Wailers,Burnin' and Lootin',-,37,12,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry",76,22,9,,,,
85,-,Protoje,Who Knows (feat. Chronixx),-,7,21,,,,
86,-,Dixson Waz,Toco Toco To,-,48,7,,,,
87,down,Sean Paul,Bad Inna Bed,81,6,9,,,,
88,-,John Holt,Police in Helicopter,-,56,5,,,,
89,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,41,5,,,,
90,down,Serani,No Games,72,12,30,,,,
91,-,Bob Marley & The Wailers,Ambush In the Night,-,39,17,,,,
92,-,Toots & The Maytals,54-46 Was My Number,-,36,6,,,,
93,-,Notch,Nuttin Nuh Go So,-,34,25,,,,
94,-,Kranium,Gal Policy,-,43,4,,,,
95,-,Toots & The Maytals,Pressure Drop,-,95,1,,,,
96,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),91,20,12,,,,
97,-,ブジュ・バントン,Blessed,-,31,2,,,,
98,-,Vybz Kartel,Fever,-,36,23,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,19,17,,,,
100,-,Ziggy Marley,Rebellion Rises,-,100,1,,,,
