Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,121,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,64,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,121,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,121,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,121,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,121,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,121,,,,
8,down,Kevin Lyttle,Turn Me On,7,3,120,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,121,,,,
10,up,Gyptian,Wine Slow,29,9,116,,,,
11,down,The Wailers,"Get Up, Stand Up",10,5,121,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,8,5,121,,,,
13,down,UB40,Red Red Wine (Edit),11,2,121,,,,
14,up,Bob Marley & The Wailers,Stir It Up,14,5,121,,,,
15,down,Gyptian,Hold You (Hold Yuh),13,9,119,,,,
16,up,J Capri & Charly Black,Whine & Kotch,19,7,107,,,,
17,down,Bob Marley & The Wailers,Redemption Song,12,3,121,,,,
18,down,Sean Paul,Temperature,16,5,118,,,,
19,up,Bob Marley & The Wailers,Exodus,27,6,120,,,,
20,-,Marksman,Verified Choppa 2,-,7,2,,,,
21,down,The Wailers,I Shot the Sheriff,20,8,120,,,,
22,up,IQ,Bun Fi Bun (feat. Stefflon Don),36,17,5,,,,
23,down,Blaiz Fyah & Tribal Kush,Bad,18,2,47,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,6,38,,,,
25,down,Koffee,Toast,23,2,120,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,24,10,117,,,,
27,down,Augustus Pablo,AP Special,25,25,2,,,,
28,down,Koffee,Pull Up,22,6,4,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,8,121,,,,
30,up,Christopher Martin,Paper Loving,55,2,91,,,,
31,down,Bob Marley & The Wailers,Jamming,21,10,86,,,,
32,-,Popcaan,Firm and Strong,-,32,9,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,26,12,52,,,,
34,up,Shaggy,Boombastic,37,9,111,,,,
35,down,UB40,Kingston Town,34,6,112,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,28,17,108,,,,
37,up,Johnny Nash,I Can See Clearly Now,44,20,62,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,5,111,,,,
39,up,Bob Marley & The Wailers,Trench Town Rock,42,22,42,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),71,25,80,,,,
41,down,Wayne Wonder,No Letting Go,31,8,99,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),33,11,97,,,,
43,up,Boechi,Kinky,85,19,2,,,,
44,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,3,77,,,,
45,-,Bob Marley & The Wailers,Who the Cap Fit,-,32,9,,,,
46,down,Spice,So Mi Like It,35,17,89,,,,
47,down,Konshens & J Capri,Pull up to Mi Bumper,40,25,67,,,,
48,down,Konshens,Bruk Off Yuh Back,47,13,90,,,,
49,down,Doe Maar,Belle Helene,45,4,63,,,,
50,-,Gregory Isaacs,Night Nurse,-,20,75,,,,
51,down,Charly Black,Gyal You a Party Animal,46,22,13,,,,
52,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,86,,,,
53,down,Shenseea,Pon Mi,49,49,3,,,,
54,up,Vybz Kartel,Fever,72,36,56,,,,
55,down,Sister Nancy,Bam Bam,50,14,70,,,,
56,-,UB40,Red Red Wine (12'' Version),-,16,14,,,,
57,up,Kranium,Wi Deh Yah,78,29,5,,,,
58,down,Koffee,West Indies,30,14,19,,,,
59,-,Alpha Blondy & The Wailers,Jerusalem,-,25,86,,,,
60,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,27,,,,
61,up,The Soul Syndicate,Riot,64,37,8,,,,
62,up,Bob Marley & The Wailers,One Drop,77,33,19,,,,
63,up,Dennis Brown,Things In Life,63,29,8,,,,
64,up,John Holt,Riding for a Fall,69,43,10,,,,
65,down,Serani,No Games,53,12,76,,,,
66,up,マーシャ・グリフィス,Don't Let Me Down,67,7,13,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,54,25,18,,,,
68,-,J Boog,Let's Do It Again,-,1,116,,,,
69,-,Dexta Daps,Lowkey,-,69,1,,,,
70,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,69,3,,,,
71,up,Jah Jazz Orchestra,The Mystery Song,95,54,7,,,,
72,-,Preedy & Blaxx,Brass,-,72,1,,,,
73,-,Jah Cure,Longing For,-,73,8,,,,
74,-,Max Romeo & The Upsetters,Chase The Devil,-,26,31,,,,
75,-,Jeon,Lag’e Bai (feat. Tsean & Dongo),-,6,18,,,,
76,up,Koffee,W (feat. Gunna),76,1,108,,,,
77,-,Popcaan,Fall In Love,-,77,3,,,,
78,-,The Frightnrs,Gonna Make Time Version,-,16,10,,,,
79,-,Skeng,Gvnman Shift,-,36,7,,,,
80,down,Inner Circle,Sweat (A La La La La Long),43,18,102,,,,
81,down,Million Stylez,Miss Fatty,59,35,47,,,,
82,-,"Lanae, Nessa Preppy & I-Köne",Party Gang,-,69,1,,,,
83,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,31,62,,,,
84,-,Voice,Out and Bad,-,84,1,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,24,67,,,,
86,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,40,4,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,60,9,108,,,,
88,up,Bob Marley & The Wailers,Forever Loving Jah,89,16,54,,,,
89,down,UB40,Food for Thought,41,25,83,,,,
90,-,Althea & Donna,Uptown Top Ranking,-,20,49,,,,
91,-,Jeon,Pa Semper (feat. Ir-Sais),-,38,7,,,,
92,down,Shenseea & Tyga,Blessed,56,26,49,,,,
93,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),75,36,47,,,,
94,-,Popcaan,My Type,-,45,21,,,,
95,-,Dexta Daps,No Underwear,-,31,14,,,,
96,-,Jeon,Keda,-,19,10,,,,
97,down,Bob Marley & The Wailers,Positive Vibration,70,31,44,,,,
98,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,30,,,,
99,-,Bob Marley & The Wailers,African Herbman,-,99,1,,,,
100,down,Shenseea,Dolly,51,35,5,,,,
