Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,93,,,,
3,down,Blaiz Fyah & Tribal Kush,Bad,2,2,19,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,93,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,93,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,93,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,5,93,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,93,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,8,93,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,93,,,,
11,down,Bob Marley & The Wailers,Exodus,6,6,92,,,,
12,down,UB40,Red Red Wine (Edit),11,2,93,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,3,93,,,,
14,down,Bob Marley & The Wailers,Stir It Up,7,5,93,,,,
15,up,Kevin Lyttle,Turn Me On,18,3,93,,,,
16,down,The Wailers,I Shot the Sheriff,9,8,93,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,14,5,93,,,,
18,down,Koffee,Toast,16,2,93,,,,
19,down,The Wailers,"Get Up, Stand Up",13,5,93,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,20,10,92,,,,
21,up,Sean Paul,Temperature,26,5,91,,,,
22,up,Christopher Martin,Paper Loving,70,2,69,,,,
23,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,21,1,,,,
24,up,J Boog,Let's Do It Again,24,1,93,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,6,14,,,,
26,down,Gyptian,Hold You (Hold Yuh),21,9,92,,,,
27,up,Popcaan,ALL I NEED (feat. Drake),78,12,38,,,,
28,up,Johnny Nash,I Can See Clearly Now,37,20,40,,,,
29,-,Dexta Daps,Call Me If,-,21,32,,,,
30,down,Gyptian,Wine Slow,22,9,90,,,,
31,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,3,53,,,,
32,-,Bob Marley & The Wailers,Concrete Jungle,-,25,48,,,,
33,down,UB40,Kingston Town,31,6,88,,,,
34,-,Wayne Wonder,No Letting Go,-,8,80,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,32,17,84,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,5,87,,,,
37,up,Max Romeo & The Upsetters,Chase The Devil,69,26,17,,,,
38,down,Shaggy,Boombastic,25,9,86,,,,
39,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,40,,,,
40,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,58,,,,
41,-,Bob Marley & The Wailers,Sun Is Shining,-,12,33,,,,
42,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,46,,,,
43,-,Kes,Hello,-,28,34,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",67,22,29,,,,
45,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,24,,,,
46,-,Wayne Wonder,No Letting Go,-,13,16,,,,
47,-,Koffee,Rapture,-,18,62,,,,
48,-,Wailing Souls,Fire House Rock,-,48,3,,,,
49,-,Dexta Daps & Drumma Boy,WiFi,-,29,11,,,,
50,-,Alpha Blondy & The Wailers,Jerusalem,-,25,69,,,,
51,-,Popcaan,FRIENDS LIKE THESE,-,51,7,,,,
52,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,44,10,,,,
53,up,Spice,Send It Up,58,53,2,,,,
54,-,Popcaan,Find Dem,-,54,1,,,,
55,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,55,1,,,,
56,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,41,19,,,,
57,-,Busy Signal,Bruk Dung Di Bed,-,57,1,,,,
58,-,Skillibeng,Sexy,-,58,1,,,,
59,-,Stylo G,Dumpling,-,56,2,,,,
60,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,56,4,,,,
61,-,Yabby You,Conquering Lion,-,61,1,,,,
62,-,Blaiz Fayah,Secret Love,-,62,1,,,,
63,-,Jah Vinci,Virgin,-,50,4,,,,
64,-,Shenseea,Wasabi,-,64,2,,,,
65,-,Protoje,Who Knows (feat. Chronixx),-,7,39,,,,
66,-,Kranium,Toxic (Remix) [feat. JessB],-,40,3,,,,
67,up,Collie Buddz & Konshens,Blaze Away,82,41,4,,,,
68,-,Shenseea & Tyga,Blessed,-,26,40,,,,
69,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,52,2,,,,
70,-,Sean Paul,Real Steel (feat. Intence),-,39,7,,,,
71,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,48,,,,
72,up,Ziggy Marley,Beach In Hawaii,83,72,3,,,,
73,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,66,,,,
74,up,WSTRN,Never Find,100,16,22,,,,
75,-,Ziggy Marley,Abc,-,75,1,,,,
76,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,76,3,,,,
77,-,Vybz Kartel,Come Home,-,43,3,,,,
78,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,9,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,31,28,,,,
80,-,Dexta Daps,Twinkle,-,37,7,,,,
81,-,Bob Marley & The Wailers,Rastaman Live Up!,-,81,1,,,,
82,-,Bob Marley & The Wailers,Stiff Necked Fools,-,82,1,,,,
83,up,Bob Marley & The Wailers,Trench Town Rock,96,22,29,,,,
84,-,Dexta Daps,Leave Her Alone,-,52,4,,,,
85,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,31,51,,,,
86,down,Jawsh 685,Laxed (Siren Beat),49,4,39,,,,
87,-,UB40,Food for Thought (2010 Remaster),-,36,14,,,,
88,down,Spice,So Mi Like It,23,17,68,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,36,10,,,,
90,down,Bob Marley & The Wailers,Jah Live,86,29,20,,,,
91,-,Blundetto,Satta,-,19,10,,,,
92,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),95,36,39,,,,
93,down,Sophia George,Girlie Girlie,46,33,5,,,,
94,down,Bob Marley & The Wailers,Who the Cap Fit,90,32,5,,,,
95,down,Bob Marley & The Wailers,Easy Skanking,28,9,83,,,,
96,down,Konshens,Bruk Off Yuh Back,84,13,70,,,,
97,-,June Lodge,Someone Loves You Honey,-,97,1,,,,
98,-,Bob Marley & The Wailers,Crisis,-,98,1,,,,
99,-,Koffee,W (feat. Gunna),-,1,85,,,,
100,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,52,6,,,,
