Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,7,,,,
2,up,Koffee,Toast,2,2,10,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,10,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,10,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,10,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,10,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,10,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,10,,,,
9,up,Kevin Lyttle,Turn Me On,11,3,10,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,5,10,,,,
11,down,UB40,Red Red Wine (Edit),8,2,10,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,10,,,,
13,up,J Boog,Let's Do It Again,17,1,10,,,,
14,up,Bob Marley & The Wailers,Stir It Up,14,5,10,,,,
15,up,Jr Thomas & The Volcanos,Burning Fire,48,13,2,,,,
16,up,The Dynamics,Move on Up,22,2,5,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,3,10,,,,
18,up,Wayne Wonder,No Letting Go,20,8,10,,,,
19,up,Popcaan,Numbers Don't Lie,49,19,4,,,,
20,down,Gyptian,Hold You (Hold Yuh),12,9,10,,,,
21,up,Kranium,Money In the Bank (feat. AJ Tracey),24,10,5,,,,
22,down,Sean Paul,Temperature,15,5,9,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,18,5,10,,,,
24,up,Gyptian,Wine Slow,33,9,10,,,,
25,down,The Wailers,"Get Up, Stand Up",19,5,10,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,8,10,,,,
27,up,UB40,Kingston Town,39,6,9,,,,
28,up,Alton Ellis,What Does It Take (To Win Your Love),36,16,6,,,,
29,up,Shenseea & Tyga,Blessed,45,26,8,,,,
30,up,Skip Marley & H.E.R.,Slow Down,32,12,9,,,,
31,up,Shaggy,Boombastic,52,9,9,,,,
32,down,J Capri & Charly Black,Whine & Kotch,27,7,9,,,,
33,down,Koffee,Rapture,28,18,10,,,,
34,up,Konshens,Bruk Off Yuh Back,38,13,8,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,20,10,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,37,17,10,,,,
37,down,Bob Marley & The Wailers,Exodus,26,6,9,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,30,10,10,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),58,11,8,,,,
40,down,Freezy,Split in De Middle,34,23,10,,,,
41,-,Jeangu Macrooy,Ablaze,-,41,1,,,,
42,up,Popcaan,Promise,63,29,4,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,50,13,7,,,,
44,up,"Shenseea, Konshens & Rvssian",Hard Drive,47,31,7,,,,
45,-,HoodCelebrityy,Bum Pon It,-,45,3,,,,
46,up,Gregory Isaacs,Night Nurse Dub 2,80,36,7,,,,
47,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],54,28,8,,,,
48,up,UB40,Food for Thought,56,25,7,,,,
49,-,Sean Paul,Buss a Bubble,-,11,8,,,,
50,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),67,21,8,,,,
51,down,Spice,So Mi Like It,44,17,8,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,35,9,10,,,,
53,up,Notch,Nuttin Nuh Go So,71,34,6,,,,
54,down,Inner Circle,Sweat (A La La La La Long),29,18,9,,,,
55,down,The Wailers,I Shot the Sheriff,31,8,10,,,,
56,down,Serani,No Games,42,12,6,,,,
57,-,Capleton,Jah Jah City,-,57,1,,,,
58,-,Popcaan,Call Me,-,51,2,,,,
59,up,Bob Marley & The Wailers,One Drop,88,33,5,,,,
60,-,"Damian ""Jr. Gong"" Marley",More Justice,-,46,1,,,,
61,up,Bob Marley & The Wailers,Jamming,61,10,8,,,,
62,-,Sean Paul,When It Comes to You,-,39,8,,,,
63,-,J Boog,Waiting On the Rain,-,63,1,,,,
64,-,Mr. Vegas,Heads High,-,44,4,,,,
65,-,Steel Pulse,Your House,-,65,1,,,,
66,-,Bob Marley & The Wailers,Jah Live,-,29,2,,,,
67,-,Ini Kamoze,World-a-Reggae,-,61,1,,,,
68,up,UB40,Rat In Mi Kitchen,69,27,6,,,,
69,-,Buju Banton,Hills and Valleys,-,69,1,,,,
70,down,Chaka Demus & Pliers,Murder She Wrote,40,24,9,,,,
71,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,25,5,,,,
72,-,RDX,Kotch,-,59,1,,,,
73,-,Koffee,Blazin (feat. Jane Macgizmo),-,44,1,,,,
74,down,Alpha Blondy & The Wailers,Jerusalem,46,25,6,,,,
75,-,Vybz Kartel & Spice,Back Way,-,75,1,,,,
76,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,68,3,,,,
77,-,Bob Marley & The Wailers,Trench Town Rock,-,22,1,,,,
78,-,Sasha,Dat Sexy Body,-,78,1,,,,
79,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,3,,,,
80,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),23,7,6,,,,
81,-,Bob Marley & The Wailers,Positive Vibration,-,31,1,,,,
82,-,Snow,Informer,-,82,1,,,,
83,-,The Wailers,Burnin' and Lootin',-,37,3,,,,
84,-,Voice & Kes,Dear Promoter,-,49,1,,,,
85,-,UB40,Higher Ground,-,39,3,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,4,,,,
87,-,Devonte,Everyone Falls In Love,-,87,1,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,39,3,,,,
89,-,June Lodge,Someone Loves You Honey,-,38,4,,,,
90,down,Popcaan,Silence,55,15,8,,,,
91,-,Doe Maar,Situatie,-,38,3,,,,
92,down,Bob Marley & The Wailers,Concrete Jungle,66,25,3,,,,
93,-,Cutty Ranks,Limb By Limb,-,74,1,,,,
94,down,Sister Nancy,Bam Bam,43,14,8,,,,
95,down,Doe Maar,Belle Helene,70,4,4,,,,
96,-,Erphaan Alves,Overdue,-,96,1,,,,
97,-,The Congos,Fisherman,-,49,1,,,,
98,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,76,1,,,,
99,-,Ali Campbell,Anytime at All,-,99,1,,,,
100,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,6,,,,
