Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,146,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,146,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,146,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,10,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,89,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,146,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,146,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,146,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,75,,,,
10,up,UB40,Red Red Wine (Edit),12,2,145,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,5,146,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,3,146,,,,
13,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,12,9,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,6,28,,,,
15,down,The Wailers,"Get Up, Stand Up",13,5,146,,,,
16,up,Kevin Lyttle,Turn Me On,16,3,145,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,14,5,146,,,,
18,down,UB40,Kingston Town,17,6,137,,,,
19,up,The Wailers,I Shot the Sheriff,19,8,145,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,25,12,76,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,6,63,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,20,13,95,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,17,133,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",24,20,9,,,,
25,up,Gyptian,Hold You (Hold Yuh),34,9,144,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,29,24,80,,,,
27,up,Shaggy,Boombastic,28,9,133,,,,
28,down,Bob Marley & The Wailers,Jamming,22,10,111,,,,
29,up,Koffee,Toast,38,2,145,,,,
30,up,Bokoesam,ICE (feat. Dopebwoy & Murda),36,30,4,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,26,10,141,,,,
32,up,Blaiz Fyah & Tribal Kush,Bad,32,2,72,,,,
33,down,UB40,Red Red Wine (12'' Version),27,16,36,,,,
34,down,UB40,Food for Thought,31,25,104,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,30,9,124,,,,
36,down,Bob Marley & The Wailers,Exodus,35,35,9,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,5,136,,,,
38,up,J Boog,Let's Do It Again,41,1,126,,,,
39,up,UB40,Cherry Oh Baby,39,29,11,,,,
40,down,Bob Marley & The Wailers,Exodus,33,6,145,,,,
41,up,UB40,Don't Break My Heart,42,31,24,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,43,27,85,,,,
43,up,Inner Circle,Sweat (A La La La La Long),45,18,124,,,,
44,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,12,101,,,,
45,down,Wayne Wonder,No Letting Go,44,13,27,,,,
46,up,Sister Nancy,Bam Bam,48,14,95,,,,
47,up,J Capri & Charly Black,Whine & Kotch,49,7,132,,,,
48,down,Bob Marley & The Chineke! Orchestra,Redemption Song,46,46,6,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,20,45,,,,
50,down,UB40,Rat In Mi Kitchen,47,27,76,,,,
51,up,The Wailers,Burnin' and Lootin',58,37,42,,,,
52,up,Dr. Alban,Sing Hallelujah!,52,42,8,,,,
53,down,Jeyhanth,Más,51,24,14,,,,
54,up,Gregory Isaacs,Night Nurse,55,20,95,,,,
55,up,Alpha Blondy & The Wailers,Jerusalem,57,25,104,,,,
56,down,UB40,Higher Ground,53,39,33,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),62,11,119,,,,
58,up,Gyptian,Wine Slow,66,9,141,,,,
59,up,Serani,No Games,70,36,20,,,,
60,up,UB40,Maybe Tomorrow,60,60,11,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,33,35,,,,
62,down,Bob Marley & The Wailers,Slave Driver,61,19,51,,,,
63,up,Althea & Donna,Uptown Top Ranking,78,20,59,,,,
64,down,UB40,Where Did I Go Wrong,59,50,21,,,,
65,down,Shenseea,Shen Yeng Anthem,54,19,21,,,,
66,up,Steel Pulse,Your House,76,40,28,,,,
67,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),80,3,99,,,,
68,up,Bob Marley & The Wailers,Positive Vibration,68,31,56,,,,
69,down,Doe Maar,Liever dan lief,64,6,57,,,,
70,up,Burning Spear,Marcus Garvey,98,43,9,,,,
71,up,Bob Marley & The Wailers,One Drop,71,33,34,,,,
72,down,UB40,Sing Our Own Song (Edit),63,46,15,,,,
73,down,Bob Marley & The Wailers,Forever Loving Jah,67,16,69,,,,
74,up,Bob Marley & The Wailers,Ambush In the Night,74,39,51,,,,
75,-,Stefflon Don,Clockwork (feat. Spice),-,26,1,,,,
76,up,Toots & The Maytals,54-46 Was My Number,100,36,16,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",73,22,62,,,,
78,-,John Holt,Police in Helicopter,-,56,9,,,,
79,up,Koffee,Pull Up,79,6,29,,,,
80,-,Peter Tosh,Legalize It,-,53,14,,,,
81,-,Koffee,Lockdown,-,5,77,,,,
82,-,Jacob Miller,Tenement Yard,-,43,2,,,,
83,down,Koffee,West Indies,77,14,31,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,25,23,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,75,25,88,,,,
86,-,Black Uhuru,Guess Who's Coming to Dinner,-,82,2,,,,
87,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,57,7,,,,
88,down,Koffee,W (feat. Gunna),72,1,122,,,,
89,down,Wisin & Yandel,Rakata,65,39,4,,,,
90,-,Junior Murvin,Police & Thieves,-,43,8,,,,
91,down,Notch,Nuttin Nuh Go So,81,34,79,,,,
92,-,Dennis Brown,"Revolution, Pt. 1",-,61,4,,,,
93,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],83,48,12,,,,
94,-,Bunny Wailer,Dream Land,-,72,6,,,,
95,-,UB40,Many Rivers to Cross,-,52,14,,,,
96,-,Max Romeo & The Upsetters,Chase The Devil,-,26,38,,,,
97,up,Kabaka Pyramid & Damian Marley,Red Gold and Green,99,97,2,,,,
98,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,42,3,,,,
99,-,Koffee,Rapture,-,18,72,,,,
100,-,UB40,Homely Girl,-,53,14,,,,
