Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,181,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,181,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,181,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,181,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,181,,,,
6,up,UB40,Red Red Wine (Edit),6,2,180,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,124,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,181,,,,
9,up,Kevin Lyttle,Turn Me On,9,3,180,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,110,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,181,,,,
12,up,Bob Marley & The Wailers,Stir It Up,12,5,181,,,,
13,up,UB40,Kingston Town,13,6,172,,,,
14,up,Popcaan & Drake,We Caa Done,14,2,16,,,,
15,up,The Wailers,"Get Up, Stand Up",18,5,181,,,,
16,down,The Wailers,I Shot the Sheriff,15,8,180,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,19,12,111,,,,
18,down,Tribal Kush & Bokoesam,Fiets,16,2,13,,,,
19,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,12,44,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,21,13,130,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,6,98,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,20,17,168,,,,
23,down,Shaggy,Boombastic,22,9,168,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,25,5,181,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,27,24,115,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,6,63,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,28,10,172,,,,
28,up,Blaiz Fyah & Tribal Kush,Bad,33,2,107,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",29,20,44,,,,
30,down,Gyptian,Hold You (Hold Yuh),26,9,179,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",30,1,45,,,,
32,down,Bob Marley & The Wailers,Jamming,31,10,146,,,,
33,down,UB40,Red Red Wine (12'' Version),32,16,71,,,,
34,up,J Capri & Charly Black,Whine & Kotch,35,7,165,,,,
35,up,Koffee,Toast,36,2,178,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,5,170,,,,
37,up,Inner Circle,Sweat (A La La La La Long),42,18,155,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,14,,,,
39,up,Wisin & Yandel,Rakata,39,39,34,,,,
40,down,UB40,Food for Thought,37,25,135,,,,
41,down,Bob Marley & The Wailers,Easy Skanking,38,9,154,,,,
42,up,Doe Maar,Liever dan lief,47,6,88,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,20,75,,,,
44,down,Bob Marley & The Wailers,Exodus,43,6,175,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),46,11,149,,,,
46,down,UB40,Don't Break My Heart,41,31,56,,,,
47,down,UB40,Cherry Oh Baby,45,29,43,,,,
48,up,J Boog,Let's Do It Again,49,1,159,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,54,27,115,,,,
50,up,Gyptian,Wine Slow,58,9,173,,,,
51,down,Wayne Wonder,No Letting Go,44,13,58,,,,
52,up,UB40,Higher Ground,56,39,63,,,,
53,up,Gregory Isaacs,Night Nurse,69,20,125,,,,
54,down,Spice,So Mi Like It,50,17,138,,,,
55,up,UB40,Where Did I Go Wrong,68,50,49,,,,
56,down,UB40,Please Don't Make Me Cry,55,49,57,,,,
57,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,12,130,,,,
58,up,Sister Nancy,Bam Bam,60,14,126,,,,
59,up,Bob Marley & The Wailers,Coming In from the Cold,70,42,18,,,,
60,up,Bob Marley & The Wailers,Forever Loving Jah,62,16,92,,,,
61,down,Popcaan,Aboboyaa (feat. Burna Boy),59,3,13,,,,
62,up,Bob Marley & The Wailers,Exodus,63,35,40,,,,
63,-,Barry Biggs,Love Come Down,-,23,9,,,,
64,down,Christopher Martin,Paper Loving,52,2,134,,,,
65,down,Serani,No Games,51,12,109,,,,
66,down,Bob Marley & The Wailers,Slave Driver,61,19,75,,,,
67,down,Shenseea,Shen Yeng Anthem,64,19,47,,,,
68,up,UB40,Sing Our Own Song (Edit),77,46,43,,,,
69,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],88,7,35,,,,
70,down,Notch,Nuttin Nuh Go So,65,34,109,,,,
71,up,Million Stylez,Miss Fatty,83,35,67,,,,
72,up,Byron Messia,Talibans,94,2,6,,,,
73,up,Alpha Blondy & The Wailers,Jerusalem,92,25,133,,,,
74,up,UB40,Homely Girl,82,53,34,,,,
75,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),73,49,51,,,,
76,up,"Kybba, Alex Sargo & Kalibwoy",GYAL DEM (feat. Lion Fiah),81,76,3,,,,
77,up,Bob Marley & The Wailers,Concrete Jungle,80,25,101,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry",79,22,91,,,,
79,down,Konshens & J Capri,Pull up to Mi Bumper,53,25,117,,,,
80,-,Bob Marley & The Wailers,Running Away,-,58,15,,,,
81,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,22,,,,
82,-,Popcaan,Silence,-,15,75,,,,
83,down,Bajy & Electrical Haitian Orchestra,Fou de toi,78,30,10,,,,
84,-,Carlton & The Shoes,Never Give Your Heart Away,-,84,1,,,,
85,-,Bob Marley,Stir It Up (Alternate Jamaican),-,41,1,,,,
86,down,The Frightnrs,Gonna Make Time,66,66,2,,,,
87,down,Chronixx,Never Give Up,74,32,13,,,,
88,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,71,11,,,,
89,-,UB40,Many Rivers to Cross,-,52,21,,,,
90,down,UB40,Rat in Mi Kitchen (Edit),75,49,28,,,,
91,down,Bob Marley & The Wailers,Positive Vibration,71,31,84,,,,
92,down,Bob Marley & The Wailers,Natural Mystic,84,25,45,,,,
93,-,Aidonia,Pon Di Cocky,-,24,23,,,,
94,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,11,,,,
95,down,Bokoesam,Penalty (feat. Bartofso & BKO),86,64,5,,,,
96,down,Bob Marley & The Wailers,One Drop,76,33,55,,,,
97,down,Boechi,Kinky,72,19,43,,,,
98,down,UB40,Maybe Tomorrow,87,60,34,,,,
99,-,Mavado,Messiah,-,99,1,,,,
100,-,Max Romeo & The Upsetters,Chase The Devil,-,26,43,,,,
