Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,6,,,,
3,up,Koffee,Toast,6,2,6,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,6,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,6,,,,
6,up,Kevin Lyttle,Turn Me On,10,3,6,,,,
7,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),42,7,2,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,6,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,6,,,,
10,up,Wayne Wonder,No Letting Go,18,8,6,,,,
11,down,UB40,Red Red Wine (Edit),5,2,6,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,5,6,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,3,6,,,,
14,up,J Boog,Let's Do It Again,14,1,6,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,6,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,6,,,,
17,up,Gyptian,Wine Slow,17,9,6,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,8,6,,,,
19,down,Sean Paul,Temperature,11,5,5,,,,
20,down,Bob Marley & The Wailers,Stir It Up,16,5,6,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,20,6,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,21,5,6,,,,
23,down,The Wailers,"Get Up, Stand Up",19,5,6,,,,
24,up,J Capri & Charly Black,Whine & Kotch,26,7,5,,,,
25,down,UB40,Kingston Town,22,6,5,,,,
26,up,Koffee,Rapture,31,18,6,,,,
27,down,Gyptian,Hold You (Hold Yuh),23,9,6,,,,
28,up,Freezy,Split in De Middle,32,23,6,,,,
29,up,Konshens,Bruk Off Yuh Back,29,13,4,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,41,17,6,,,,
31,up,"Shenseea, Konshens & Rvssian",Hard Drive,62,31,3,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,27,10,6,,,,
33,down,The Wailers,I Shot the Sheriff,24,8,6,,,,
34,up,Spice,So Mi Like It,52,17,4,,,,
35,down,Bob Marley & The Wailers,Exodus,30,6,5,,,,
36,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,21,4,,,,
37,down,Skip Marley & H.E.R.,Slow Down,36,12,5,,,,
38,-,The Dynamics,Move on Up,-,2,1,,,,
39,down,Inner Circle,Sweat (A La La La La Long),35,18,5,,,,
40,down,UB40,Food for Thought,39,25,3,,,,
41,up,Chaka Demus & Pliers,Murder She Wrote,63,24,5,,,,
42,down,Shaggy,Boombastic,38,9,5,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),68,43,2,,,,
44,down,Serani,No Games,34,12,3,,,,
45,down,Vybz Kartel,Fever,44,36,3,,,,
46,down,Orange Grove,Right One,37,1,6,,,,
47,-,Alton Ellis,What Does It Take (To Win Your Love),-,16,2,,,,
48,up,Christopher Martin,Paper Loving,49,2,5,,,,
49,-,UB40,Rat in Mi Kitchen (Edit),-,49,1,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,60,9,6,,,,
51,-,Sister Nancy,Bam Bam,-,14,4,,,,
52,up,Kranium,In Charge,78,31,2,,,,
53,down,Shenseea & Tyga,Blessed,28,26,4,,,,
54,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,3,,,,
55,down,Protoje,Who Knows (feat. Chronixx),43,7,2,,,,
56,down,Popcaan,Silence,51,15,4,,,,
57,-,Chronixx,Here Comes Trouble,-,54,1,,,,
58,-,UB40,I Would Do for You,-,58,1,,,,
59,down,Sean Paul,Buss a Bubble,47,11,6,,,,
60,-,Kranium,Tempted to Touch,-,60,1,,,,
61,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,2,,,,
62,up,Popcaan,My Type,70,45,2,,,,
63,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,63,1,,,,
64,up,UB40,Don't Break My Heart,89,31,2,,,,
65,-,UB40,Don't Slow Down,-,65,1,,,,
66,-,Peter Tosh,Legalize It,-,53,1,,,,
67,-,Jah Cure,Unconditional Love,-,67,1,,,,
68,-,"Nailah Blackman, Konshens & Precision Productions",Slow Wine,-,68,1,,,,
69,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,69,1,,,,
70,-,Burning Spear,Black Wa-Da-Da (Invasion),-,70,1,,,,
71,-,Madness,Night Boat To Cairo,-,71,1,,,,
72,-,K.O & Pitchboy,Bend for the Beng,-,34,1,,,,
73,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],46,28,4,,,,
74,-,Kes,Savannah Grass,-,74,1,,,,
75,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,3,,,,
76,-,Aswad,Dub Fire,-,76,1,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,2,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),33,11,4,,,,
79,-,Govana,Unanswered (feat. Tarrus Riley),-,71,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,2,,,,
81,up,Koffee,RAPTURE (Remix) [feat. GOVANA],97,44,3,,,,
82,down,UB40,Rat In Mi Kitchen,71,27,3,,,,
83,-,Brother Culture & Radikal Vibration,Jump up Pon It,-,83,1,,,,
84,up,Max Romeo & The Upsetters,Chase The Devil,94,26,2,,,,
85,-,Iski,Donkey Kong,-,61,1,,,,
86,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),45,36,3,,,,
87,-,Collie Buddz,Love & Reggae,-,43,2,,,,
88,-,Dexta Daps,Owner,-,73,1,,,,
89,-,Maxi Priest,That Girl (feat. Shaggy),-,89,1,,,,
90,-,Collie Buddz,Mamacita,-,63,1,,,,
91,-,June Lodge,Someone Loves You Honey,-,38,2,,,,
92,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,68,1,,,,
93,-,Charly Black,Real Tears,-,93,1,,,,
94,down,Million Stylez,Miss Fatty,61,35,4,,,,
95,-,Popcaan,Billions (feat. Quada),-,41,3,,,,
96,-,Mavado,Life Blanket (The Germaicans Remix),-,96,1,,,,
97,-,UB40,Higher Ground,-,39,1,,,,
98,-,Gregory Isaacs,Night Nurse,-,20,1,,,,
99,-,Alborosie,I Wanna Go Home,-,99,1,,,,
100,-,ZJ Liquid & Quick Cook,No Pretender Friends,-,100,1,,,,
