Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,117,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,60,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,117,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,117,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,117,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,117,,,,
7,up,UB40,Red Red Wine (Edit),7,2,117,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,117,,,,
9,up,Bob Marley & The Wailers,Stir It Up,12,5,117,,,,
10,up,J Capri & Charly Black,Whine & Kotch,28,7,103,,,,
11,down,Blaiz Fyah & Tribal Kush,Bad,10,2,43,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,117,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,117,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,14,5,117,,,,
15,down,Kevin Lyttle,Turn Me On,13,3,116,,,,
16,up,Gyptian,Hold You (Hold Yuh),24,9,115,,,,
17,down,The Wailers,"Get Up, Stand Up",15,5,117,,,,
18,down,Sean Paul,Temperature,16,5,114,,,,
19,up,Sister Nancy,Bam Bam,52,14,66,,,,
20,up,Gyptian,Wine Slow,26,9,112,,,,
21,down,The Wailers,I Shot the Sheriff,19,8,116,,,,
22,down,Bob Marley & The Wailers,Exodus,17,6,116,,,,
23,down,Koffee,Toast,21,2,116,,,,
24,up,Bob Marley & The Wailers,Jamming,49,10,82,,,,
25,down,UB40,Kingston Town,18,6,108,,,,
26,up,Wayne Wonder,No Letting Go,31,8,95,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,6,34,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,30,12,48,,,,
29,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,29,1,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,8,117,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,23,10,113,,,,
32,up,Dennis Brown,Things In Life,33,29,4,,,,
33,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,17,1,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),39,11,93,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,22,17,104,,,,
36,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),61,25,76,,,,
37,up,The Soul Syndicate,Riot,42,37,4,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,5,107,,,,
39,down,UB40,Food for Thought,34,25,79,,,,
40,down,Johnny Nash,I Can See Clearly Now,25,20,58,,,,
41,up,Christopher Martin,Paper Loving,41,2,87,,,,
42,up,UB40,Rat In Mi Kitchen,47,27,56,,,,
43,up,John Holt,Riding for a Fall,46,43,6,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,44,13,71,,,,
45,up,Alpha Blondy & The Wailers,Jerusalem,58,25,83,,,,
46,down,Shaggy,Boombastic,32,9,107,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,36,9,104,,,,
48,-,Dj Lub's,Wine & Kotch,-,48,1,,,,
49,-,Collie Buddz,Love & Reggae,-,43,9,,,,
50,-,Zum,Rebel (feat. Shenseea),-,9,51,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,12,84,,,,
52,down,Spice,So Mi Like It,48,17,85,,,,
53,up,Konshens & J Capri,Pull up to Mi Bumper,67,25,63,,,,
54,down,Inner Circle,Sweat (A La La La La Long),50,18,98,,,,
55,-,Shenseea & Rvssian,You're The One I Love,-,35,6,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,48,,,,
57,up,Koffee,Lockdown,92,5,58,,,,
58,-,Sophia George,Girlie Girlie,-,33,6,,,,
59,up,Shenseea & Tyga,Blessed,79,26,47,,,,
60,down,Jah Jazz Orchestra,The Mystery Song,55,54,5,,,,
61,up,マーシャ・グリフィス,Don't Let Me Down,66,7,10,,,,
62,-,Chronixx,Skankin' Sweet,-,58,18,,,,
63,down,J Boog,Let's Do It Again,37,1,113,,,,
64,-,Kranium,Wi Deh Yah,-,29,1,,,,
65,-,Protoje,Who Knows (feat. Chronixx),-,7,50,,,,
66,up,The Frightnrs,Gotta Find a Way,75,10,9,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,89,33,21,,,,
68,-,Clint Eastwood & General Saint,Stop That Train,-,57,15,,,,
69,down,Serani,No Games,62,12,72,,,,
70,down,Bob Marley & The Wailers,Concrete Jungle,45,25,64,,,,
71,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,46,4,,,,
72,up,Charly Black,Gyal You a Party Animal,86,22,10,,,,
73,-,UB40,Where Did I Go Wrong,-,50,14,,,,
74,up,Notch,Nuttin Nuh Go So,99,34,60,,,,
75,-,Paris Boy,Problemas,-,34,10,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,54,27,61,,,,
77,down,The Frightnrs,Gonna Make Time Version,69,16,8,,,,
78,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,11,,,,
79,down,Koffee,W (feat. Gunna),56,1,104,,,,
80,-,Popcaan,My Type,-,45,20,,,,
81,-,Alpha Blondy & The Wailers,Cocody Rock,-,24,11,,,,
82,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,3,74,,,,
83,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),96,36,45,,,,
84,-,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),-,15,17,,,,
85,-,Beenie Man,Who Am I,-,66,10,,,,
86,down,Bob Marley & The Wailers,Positive Vibration,71,31,40,,,,
87,down,Shaggy,It Wasnt Me,73,19,4,,,,
88,-,Popcaan,Fall In Love,-,77,2,,,,
89,down,Million Stylez,Miss Fatty,65,35,43,,,,
90,-,Popcaan,El Gringo,-,45,4,,,,
91,-,Beres Hammond,I Feel Good,-,91,2,,,,
92,-,Vybz Kartel,Fever,-,36,52,,,,
93,-,Tony Matterhorn,Dutty Whine,-,58,4,,,,
94,-,Aidonia,Pon Di Cocky,-,24,14,,,,
95,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),72,21,80,,,,
96,down,Doe Maar,Liever dan lief,63,6,34,,,,
97,down,Skillibeng,Crocodile Teeth,59,27,38,,,,
98,down,Doe Maar,Belle Helene,38,4,59,,,,
99,-,Linval Thompson & The 18th Parallel,What's Going On,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,81,4,,,,
