Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,64,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,64,,,,
3,up,UB40,Red Red Wine (Edit),10,2,64,,,,
4,up,J Boog,Let's Do It Again,5,1,64,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,64,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,3,64,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,2,64,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,64,,,,
9,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,3,25,,,,
10,down,Kevin Lyttle,Turn Me On,8,3,64,,,,
11,up,Gyptian,Wine Slow,22,9,61,,,,
12,up,Koffee,Toast,16,2,64,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,64,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,64,,,,
15,up,Koffee,W (feat. Gunna),35,1,61,,,,
16,down,Bob Marley & The Wailers,Stir It Up,12,5,64,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,5,61,,,,
18,down,Gyptian,Hold You (Hold Yuh),14,9,63,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,64,,,,
20,up,The Wailers,"Get Up, Stand Up",20,5,64,,,,
21,up,Wayne Wonder,No Letting Go,24,8,57,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,17,5,64,,,,
23,up,UB40,Kingston Town,47,6,61,,,,
24,up,Christopher Martin,Paper Loving,37,2,42,,,,
25,down,Sean Paul,Temperature,15,5,62,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,66,17,60,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,21,,,,
28,down,Jeon,Lag’e Bai (feat. Tsean & Dongo),19,6,4,,,,
29,up,Jerome Saramet,Perdu d'avance,44,29,6,,,,
30,down,The Wailers,I Shot the Sheriff,29,8,64,,,,
31,up,Bob Marley & The Wailers,Exodus,31,6,63,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,94,13,48,,,,
33,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),76,18,20,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),46,11,56,,,,
35,up,Conkarah,Banana (feat. Shaggy),60,1,38,,,,
36,down,Jeon,M’a Lag’e Caya (feat. Randy Leroy & Hunneley),23,13,4,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,38,10,64,,,,
38,down,Jeon,Momento Perfecto (feat. Ritmo Real),27,17,4,,,,
39,down,Jeon,Keda,26,19,4,,,,
40,down,Sharon Forrester,Love Don't Live Here Any More,39,23,6,,,,
41,down,J Capri & Charly Black,Whine & Kotch,33,7,61,,,,
42,down,Koffee,Lockdown,34,5,28,,,,
43,down,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),36,15,4,,,,
44,-,Skillibeng,Badman,-,44,1,,,,
45,down,Zum,Rebel (feat. Shenseea),25,9,12,,,,
46,up,Blundetto,Mi Condena (feat. Chico Man),54,23,8,,,,
47,down,Doe Maar,Tijd genoeg,41,11,11,,,,
48,-,Bob Marley & The Wailers,Jamming,-,10,43,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,43,24,47,,,,
50,up,Jeon,Musica Di Mars,68,39,4,,,,
51,up,Jeon,Diferente,52,23,4,,,,
52,up,Dexta Daps,Call Me If,67,21,18,,,,
53,-,Bob Marley & The Wailers,Jah Live,-,29,11,,,,
54,-,Shenseea,Rebel,-,33,1,,,,
55,down,Jeon,Haci Dushi (feat. Juni Juliet),42,27,4,,,,
56,down,Maxi Priest,Close to You,55,38,10,,,,
57,down,Jeon,E Much’ey Pt. 2 (feat. Game Over),50,24,4,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,12,16,,,,
59,up,Jeon & Ritmo Real,Otro Pelicula,100,30,4,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper,63,25,19,,,,
61,up,Koffee,Rapture,80,18,54,,,,
62,-,Don Iko & Crystal Tais,Golden Ray,-,62,1,,,,
63,-,6ix9ine,TRACK 7,-,5,11,54,2020-09-13,54,2020-09-13
64,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,44,6,,,,
65,-,Runkus,$$$,-,50,1,,,,
66,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,41,9,,,,
67,-,Collie Buddz,Close To You,-,67,1,,,,
68,down,L.A.B.,My Brother,49,35,9,,,,
69,-,Lednek,Down in de Meat,-,69,1,,,,
70,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,63,4,,,,
71,-,Bob Marley & The Wailers,Easy Skanking,-,9,59,,,,
72,-,Shenseea,Foreplay,-,32,10,,,,
73,-,Sister Nancy,Bam Bam,-,14,42,,,,
74,down,Jeon,Ay Si (feat. Naffi Queen & ORI),28,22,4,,,,
75,down,Gregory Isaacs,Night Nurse,57,20,44,,,,
76,down,Beenie Man,King of the Dancehall,65,53,5,,,,
77,-,Dexta Daps,No Underwear,-,31,8,,,,
78,down,Shaggy,Boombastic,58,9,58,,,,
79,up,Bob Marley & The Wailers,Lively Up Yourself,79,27,34,,,,
80,up,Konshens & J Capri,Pull up to Mi Bumper,86,25,35,,,,
81,down,UB40,Food for Thought,71,25,51,,,,
82,-,Aidonia,Pon Di Cocky,-,24,6,,,,
83,down,Johnny Osbourne,We Need Love,64,18,6,,,,
84,down,Althea & Donna,Uptown Top Ranking,69,20,33,,,,
85,down,Serani,No Games,83,12,43,,,,
86,-,Raging Fyah,Raggamuffin,-,86,1,,,,
87,-,Kalibwoy,Punani,-,80,1,,,,
88,down,Vybz Kartel,Fever,74,36,33,,,,
89,-,Alpha Blondy,I Wish You Were Here,-,78,2,,,,
90,-,UB40,Impossible Love,-,35,2,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,25,35,,,,
92,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,63,2,,,,
93,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,40,4,,,,
94,-,UB40,Where Did I Go Wrong,-,50,8,,,,
95,down,Inner Circle,Sweat (A La La La La Long),51,18,59,,,,
96,down,Gentleman,Devam,53,14,18,,,,
97,-,Bob Marley & The Wailers,Ambush In the Night,-,39,19,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,20,17,,,,
99,up,Jeon,Nos Amor Di Dios,99,27,4,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,4,,,,
