Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,19,,,,
2,up,Lauren Daigle,You Say,2,1,19,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,19,,,,
4,up,Eti Ankri,מיליונים,5,2,19,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,19,,,,
6,up,Eti Ankri,אהבה גדולה,6,2,19,,,,
7,up,Sunday Service Choir,Father Stretch,7,3,12,,,,
8,up,Sunday Service Choir,Ultralight Beam,14,3,12,,,,
9,up,Ashes Remain,On My Own,9,2,19,,,,
10,up,Plumb,Cut,42,4,17,,,,
11,up,Lauren Daigle,Look Up Child,16,6,19,,,,
12,down,Candi Staton,Young Hearts Run Free,8,2,19,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],13,8,18,,,,
14,up,Sunday Service Choir,Follow Me - Faith,41,7,12,,,,
15,up,Sunday Service Choir,Lift Up Your Voices,31,5,12,,,,
16,down,Lauren Daigle,Rescue,11,2,19,74,2019-10-13,74,2019-10-13
17,-,Leeland,Way Maker (Live),-,13,14,,,,
18,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,47,12,8,,,,
19,down,Sixpence None the Richer,There She Goes,10,10,17,,,,
20,up,Ashes Remain,Right Here,36,9,18,,,,
21,down,Plumb,Don't Deserve You,20,12,8,,,,
22,up,Hellen Yilma,You Lift Me (Live),40,5,15,,,,
23,-,Michael W. Smith,Help Is On the Way (With Special Guest Israel Houghton),-,23,1,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,67,7,17,,,,
25,up,Martin Anderwelt,Focusing Story,45,8,17,,,,
26,up,Sunday Service Choir,Count Your Blessings,68,5,12,,,,
27,-,Pillar,Frontline,-,23,3,,,,
28,-,Sunday Service Choir,Souls Anchored,-,13,9,,,,
29,-,Martin Anderwelt,Remember Your Goal,-,9,15,,,,
30,up,Martin Anderwelt,Focus Forever,79,15,16,,,,
31,down,Sunday Service Choir,Sunshine,18,18,9,,,,
32,-,Kirk Franklin,I Smile,-,15,7,,,,
33,-,Eitan Katz,L'Maancha,-,14,9,,,,
34,up,Sunday Service Choir,Rain,49,9,12,,,,
35,up,Cory Asbury,The Father's House,100,35,2,,,,
36,-,Sitrus,Savior,-,8,1,,,,
37,down,Emanuel Roro,Praise O Servants of the Lord (Live),15,4,13,,,,
38,up,Martin Anderwelt,Big Time Study,51,17,18,,,,
39,-,"Eddie Watkins, Jr.",All Is Well,-,39,1,,,,
40,-,Shane & Shane,Psalm 91 (On Eagles' Wings),-,40,1,,,,
41,down,Royal Tailor,Got That Fire,33,21,3,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),72,25,14,,,,
43,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,43,1,,,,
44,-,Shane & Shane,Psalm 98 (Sing Unto the Lord),-,44,1,,,,
45,-,"Eddie Watkins, Jr.",Shaken Together,-,45,1,,,,
46,up,Sunday Service Choir,Balm in Gilead,65,17,9,,,,
47,-,Martin Anderwelt,Easy Conduct,-,17,13,,,,
48,down,Lauren Daigle,This Girl,38,4,14,,,,
49,up,Sunday Service Choir,Revelations 19:1,57,9,12,,,,
50,up,Martin Anderwelt,Peace Has All the Answers,84,8,17,,,,
51,-,Avraham Fried,Hofachto,-,25,7,,,,
52,-,"Eddie Watkins, Jr.",Listen to the Silence,-,52,1,,,,
53,up,The Brooklyn Tabernacle Choir,Psalm 34 (Live),96,53,3,,,,
54,-,Bereket Tesfaye,Balewiletaye,-,54,1,,,,
55,-,"Eddie Watkins, Jr.",The Garden,-,55,1,,,,
56,-,for KING & COUNTRY,joy.,-,32,2,,,,
57,-,Martin Anderwelt,Focus the Energy,-,11,17,,,,
58,-,Liel Davis,He Who Makes Peace,-,32,1,,,,
59,-,Sunday Service Choir,Sweet Grace,-,26,8,,,,
60,-,Brandon Heath,Give Me Your Eyes,-,60,2,,,,
61,-,"Eddie Watkins, Jr.",Get Out of the Way,-,61,1,,,,
62,up,LEDGER,My Arms,76,10,3,,,,
63,-,Study Piano Music,Music Remedy,-,63,1,,,,
64,-,Stephen Miller,Home,-,64,1,,,,
65,-,Jonathan McReynolds,People,-,65,1,,,,
66,-,Marvin Sapp,Never Would Have Made It,-,66,1,,,,
67,-,Study Piano Music,Something Wonderful,-,67,1,,,,
68,up,Tori Kelly,Never Alone (feat. Kirk Franklin),99,40,10,,,,
69,-,The Afters,Beautiful Love,-,69,1,,,,
70,-,Housefires,Jesus What a Savior,-,70,1,,,,
71,-,ブリット・ニコル,When She Cries,-,25,4,,,,
72,-,Study Piano Music,Waterfalls Beyond Wonder,-,72,1,,,,
73,-,David Baloche,Green Pastures,-,25,2,,,,
74,-,the Band,At the Table (Spontaneous) [Live],-,74,1,,,,
75,-,Avraham Fried,Ein Kelokeinu,-,36,3,,,,
76,-,Study Piano Music,Red House On a Hill,-,76,1,,,,
77,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,48,3,,,,
78,-,Emmanuel Music العربية,ربي بقربك,-,78,1,,,,
79,-,Study Piano Music,Lingering Promises,-,79,1,,,,
80,-,Bain Hakolot,Like a Child,-,46,3,,,,
81,-,Study Piano Music,Calming Soothing Piano,-,81,1,,,,
82,-,Tori Kelly,Questions,-,66,2,,,,
83,-,Kirk Franklin & The Family,Revolution,-,36,2,,,,
84,-,Martin Anderwelt,Study My Life Away,-,9,18,,,,
85,down,Bain Hakolot,Please Lord,82,49,3,,,,
86,down,Louis Armstrong,When the Saints Go Marching In,71,9,8,,,,
87,down,Sunday Service Choir,Back to Life,50,11,11,,,,
88,down,Decyfer Down,Fading,46,14,5,,,,
89,-,Study Piano Music,Aspire To Greatness,-,89,1,,,,
90,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,19,6,,,,
91,up,Bain Hakolot,Intervene,93,54,3,,,,
92,down,Lauren Daigle,Love Like This,32,9,11,,,,
93,-,Study Piano Music,Sitting At My Desk,-,93,1,,,,
94,-,Jordan Feliz,The River,-,61,1,,,,
95,-,MercyMe,Even If,-,26,2,,,,
96,-,Study Piano Music,Relaxing Calm Moments,-,96,1,,,,
97,down,Shilo Ben Hod,He Who Did Not Spare (Live),54,8,12,,,,
98,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,98,1,,,,
99,-,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],-,99,1,,,,
100,-,TobyMac,Til the Day I Die (feat. NF),-,32,2,,,,
