Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,202,,,,
2,up,Lauren Daigle,You Say,2,1,202,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,189,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,98,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,95,,,,
6,up,Lauren Daigle,Rescue,6,2,199,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Talk 2 Me,8,3,115,,,,
8,up,Dax,God's Eyes,11,2,9,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,13,5,89,,,,
10,down,Zach Webb,Found,7,3,77,,,,
11,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),12,2,38,,,,
12,up,ステイプル・シンガーズ,I'll Take You There,15,8,131,,,,
13,down,Ashes Remain,On My Own,10,2,201,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],17,6,143,,,,
15,up,Montell Fish,love you more than me,18,9,61,,,,
16,down,zxch,Let Me Walk Upon the Waters (Oceans),9,9,35,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,8,48,,,,
18,down,Sixpence None the Richer,Kiss Me (Radio Edit),14,4,37,,,,
19,up,Sixpence None the Richer,There She Goes,19,10,165,,,,
20,down,Justin Bieber & Beam,Freedom,16,1,128,,,,
21,up,Land of Color,Morning Song,21,16,41,,,,
22,up,ホーク・ネルソン,Sold Out,28,14,88,,,,
23,up,Aabhi,Mamas Boyfriend,38,10,9,,,,
24,up,Anahit,Spirit Lead Me,25,8,5,,,,
25,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],34,5,14,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,4,133,,,,
27,up,Montell Fish,Darling,32,7,61,,,,
28,up,Eitan Katz,Elul Nigun,39,28,24,,,,
29,-,Dedi,Hu Yigal,-,29,1,,,,
30,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),48,12,65,,,,
31,down,Cecily,Seems Like Forever,23,13,23,,,,
32,-,K - dosh,Spirit Lead Me,-,29,8,,,,
33,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,33,1,,,,
34,-,Dedi,Chevron,-,34,1,,,,
35,-,Dedi,V'koivei Hashem,-,35,2,,,,
36,down,Cory Asbury,Reckless Love,27,12,133,,,,
37,up,Pillar,Frontline,37,23,74,,,,
38,-,Dedi,Omnom,-,38,1,,,,
39,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],50,16,55,,,,
40,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,9,14,,,,
41,-,Dedi,Lecho Etain,-,41,1,,,,
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,27,,,,
43,-,ブランドン・ヒース,I'm Not Who I Was,-,43,1,,,,
44,-,Hillsong Worship,What a Beautiful Name,-,21,38,,,,
45,up,Avraham Fried,Kach Es Sheli,52,17,105,,,,
46,down,Josué Novais Piano Worship,Anointing of the Spirit,22,20,4,,,,
47,down,Kirk Franklin,Love Theory,26,13,92,,,,
48,up,Holy Drill & DCort music,Yeshua (Sax),54,31,6,,,,
49,down,Casting Crowns,Nobody (feat. Matthew West),45,10,73,,,,
50,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,45,,,,
51,-,Eitan Katz,Ani L'dodi,-,20,15,,,,
52,up,Ashes Remain,End of Me,75,9,116,,,,
53,-,The Staple Singers,"Hear My Call, Here",-,53,1,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,25,60,,,,
55,-,Terry MacAlmon,I Long to Be One,-,27,3,,,,
56,-,Hillsong Worship,I Surrender (Live),-,15,48,,,,
57,-,Terry MacAlmon,Psalm 84,-,29,2,,,,
58,-,Dedi,Rotzoh,-,58,1,,,,
59,-,Terry MacAlmon,Hymn for the Martyrs,-,32,2,,,,
60,-,Terry MacAlmon,I Will Dwell,-,25,2,,,,
61,-,Cochren & Co.,Good Memories,-,37,7,,,,
62,-,Terry MacAlmon,He Hideth My Soul,-,35,3,,,,
63,down,Sunday Service Choir,Father Stretch,29,3,191,,,,
64,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,115,,,,
65,-,Dedi,Yehi Rotzoin,-,65,1,,,,
66,up,Elevation Worship,See A Victory,94,11,49,,,,
67,-,MercyMe,Even If,-,26,39,,,,
68,down,カーク・フランクリン,He Reigns / Awesome God,46,46,3,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,57,85,2020-03-22,78,2020-03-29
70,-,Terry MacAlmon,Wonderful Peace,-,56,3,,,,
71,down,Cedarmont Kids,Slumber Song (Brahms),33,9,78,,,,
72,-,Terry MacAlmon,Quiet Times,-,63,3,,,,
73,down,Montell Fish,Last Dance,58,16,56,,,,
74,-,Eti Ankri,Bechol libi,-,13,88,,,,
75,-,LEDGER,My Arms,-,10,30,,,,
76,-,Terry MacAlmon,Lord You Are Holy,-,40,3,,,,
77,-,Dedi,Elokai Neshama,-,77,1,,,,
78,-,Terry MacAlmon,Cover Me,-,39,2,,,,
79,-,Joseph O'Brien,Camouflage,-,44,5,,,,
80,-,Eitan Katz,Shuvu,-,80,2,,,,
81,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),77,16,39,,,,
82,down,Plumb,Cut,65,4,129,,,,
83,down,Montell Fish,Call U Tomorrow,59,8,90,,,,
84,down,Montell Fish,Enough For You,47,34,21,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,47,14,,,,
86,-,Terry MacAlmon,There’s a Peace,-,54,3,,,,
87,down,Steven Curtis Chapman,Cinderella,71,16,21,,,,
88,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),66,8,37,,,,
89,-,Sunday Service Choir,Follow Me - Faith,-,7,69,,,,
90,-,Dedi,Can't Stop the Classics,-,90,1,,,,
91,down,Ashes Remain,Right Here,41,9,172,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,9,103,,,,
93,-,Seph Schlueter,Counting My Blessings,-,41,1,,,,
94,-,Stephen Stanley,Run And Hide,-,67,1,,,,
95,-,ステイシー・オリコ,Stuck,-,16,104,,,,
96,-,Katy Nichole,In Jesus Name (God Of Possible),-,32,13,,,,
97,down,Sixpence None the Richer,Don't Dream It's Over,35,7,158,,,,
98,down,Lauren Daigle,Look Up Child,31,6,184,,,,
99,-,Dedi,Lev Tahor,-,99,1,,,,
100,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],62,30,19,,,,
