Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,9,,,,
3,up,Lauren Daigle,You Say,3,1,113,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,6,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,113,,,,
6,up,Candi Staton,Young Hearts Run Free,8,2,113,,,,
7,up,Justin Bieber & Beam,Freedom,7,1,39,,,,
8,up,Loud Urban Choir,Bloody Samaritan,9,8,4,,,,
9,up,Ashes Remain,On My Own,10,2,112,,,,
10,down,Montell Fish,Talk 2 Me,6,3,26,,,,
11,up,Jillian Edwards,Quiet Talk,11,3,10,,,,
12,up,Montell Fish,Call U Tomorrow,13,8,10,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,4,49,,,,
14,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),24,4,38,,,,
15,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,11,32,,,,
16,-,Lauren Daigle,Look Up Child,-,6,103,,,,
17,up,Jonathan Traylor,High Up,34,2,16,,,,
18,down,Cedarmont Kids,Slumber Song (Brahms),12,9,28,,,,
19,up,Lauren Daigle,Rescue,28,2,110,74,2019-10-13,74,2019-10-13
20,up,Rickz Romanz,Paid That Price,33,18,7,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],18,6,55,,,,
22,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",38,5,38,,,,
23,up,Sanctus Real,Confidence,23,15,6,,,,
24,down,Reblah & 1k Pson,Shabach Praise,16,16,6,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,101,,,,
26,-,Pastor Tekeste Getnet,Yastawukebgnal,-,26,1,,,,
27,-,Pastor Tekeste Getnet,Yehule,-,27,2,,,,
28,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),32,2,37,,,,
29,down,Sixpence None the Richer,Don't Dream It's Over,22,7,77,,,,
30,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,16,3,,,,
31,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",40,2,37,,,,
32,-,Pastor Tekeste Getnet,Ayekerem,-,32,1,,,,
33,-,Beverly Ann,Dancing in the Sky,-,14,29,,,,
34,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,29,,,,
35,down,Ashes Remain,Right Here,17,9,88,,,,
36,-,Pastor Tekeste Getnet,Wetrom,-,36,1,,,,
37,-,Ashes Remain,Without You,-,10,64,,,,
38,-,Narayan Jyoti & Ron Paz,Doors of my Heart,-,17,4,,,,
39,-,Слово жизни Music,Песня Иова,-,39,2,,,,
40,up,TobyMac,Help Is On The Way (Maybe Midnight),72,37,3,,,,
41,-,Pastor Tekeste Getnet,Mejemriya,-,41,1,,,,
42,down,Justin Bieber,We’re In This Together,15,4,39,,,,
43,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),100,40,9,,,,
44,up,Casting Crowns,Nobody (feat. Matthew West),61,10,27,,,,
45,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,30,1,,,,
46,up,for KING & COUNTRY,Shoulders,60,17,24,,,,
47,-,for KING & COUNTRY,Relate,-,5,17,,,,
48,down,Sixpence None the Richer,Breathe Your Name,43,9,13,,,,
49,-,Riley Clemmons,Headspace,-,17,6,,,,
50,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,34,2,,,,
51,-,Harvest,Song of the Lamb,-,47,3,,,,
52,-,for KING & COUNTRY,The Proof of Your Love,-,17,7,,,,
53,-,Lecrae & 1K Phew,Move,-,29,2,,,,
54,-,for KING & COUNTRY,For God Is With Us,-,20,2,,,,
55,-,Rebekah Wagner,Speak to My Heart (Live),-,6,28,,,,
56,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,28,8,,,,
57,-,Bethel Music & kalley,Ever Be (Live),-,31,8,,,,
58,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,81,,,,
59,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,19,14,,,,
60,-,for KING & COUNTRY,joy.,-,32,9,,,,
61,down,678NATH,Don't Regret It,25,20,6,,,,
62,down,Konola & Zelijah Tishbite,Loaded Wap,57,27,5,,,,
63,-,Ashes Remain,Everything Good,-,14,17,,,,
64,-,for KING & COUNTRY,Amazing Grace,-,33,1,,,,
65,down,Sitrus,Savior,29,8,73,,,,
66,-,for KING & COUNTRY,Busted Heart (Hold On To Me),-,56,1,,,,
67,up,Sunday Service Choir,Ultralight Beam,79,3,84,,,,
68,-,Zubi & anatu,My Mind,-,20,21,,,,
69,-,Ashes Remain,End of Me,-,9,44,,,,
70,-,for KING & COUNTRY,Amen,-,10,8,,,,
71,-,Hellen Yilma,You Lift Me (Live),-,5,37,,,,
72,-,for KING & COUNTRY,Priceless,-,18,9,,,,
73,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,4,32,,,,
74,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,74,2,,,,
75,-,Leeland,Way Maker (Live),-,13,43,,,,
76,-,Addison Road,Hope Now,-,38,3,,,,
77,down,Ofra Avni & Itzik Yona,One,66,34,8,,,,
78,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,49,3,,,,
79,down,Sunday Service Choir,Back to Life,49,11,46,,,,
80,down,Victor Thompson,Dependable God,70,44,2,,,,
81,down,Hillsong Worship,I Surrender (Live),30,15,17,,,,
82,-,David Crowder Band,How He Loves,-,69,1,,,,
83,-,Matt Maher,Run To the Father,-,43,8,,,,
84,-,Hillsong UNITED,The Stand,-,84,1,,,,
85,-,Yaron Cherniak,Coming Back to You,-,44,5,,,,
86,down,Sunday Service Choir,Father Stretch,37,3,102,,,,
87,down,Land of Color,Morning Song,75,16,4,,,,
88,-,TobyMac,It's You,-,88,1,,,,
89,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,45,,,,
90,-,Pastor Tekeste Getnet,Chuh,-,90,1,,,,
91,-,PJモートン,Repay You (feat. J Moss),-,40,8,,,,
92,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,44,10,20,,,,
93,-,Embrace,Wonder,-,93,1,,,,
94,-,ステイシー・オリコ,Stuck,-,16,44,,,,
95,down,Plumb,Cut,89,4,83,,,,
96,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,23,,,,
97,down,Lord's Child & Montell Fish,7,35,35,3,,,,
98,-,Hillsong Worship,What a Beautiful Name,-,21,13,,,,
99,-,Chris Tomlin & Brandon Lake,I See You,-,22,3,,,,
100,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,50,2,,,,
