Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,207,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,103,,,,
3,up,Lauren Daigle,You Say,4,1,207,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,194,,,,
5,up,Dax,God's Eyes,15,2,14,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,3,100,,,,
7,down,Lauren Daigle,Rescue,6,2,204,74,2019-10-13,74,2019-10-13
8,down,Montell Fish,Talk 2 Me,7,3,120,,,,
9,down,Zach Webb,Found,8,3,82,,,,
10,down,Montell Fish,And I'd Go a Thousand Miles,9,5,94,,,,
11,down,Ashes Remain,On My Own,10,2,206,,,,
12,up,Anahit,Spirit Lead Me,17,8,10,,,,
13,down,Montell Fish,love you more than me,11,9,66,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],41,8,53,,,,
15,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),27,2,43,,,,
16,up,zxch,Let Me Walk Upon the Waters (Oceans),16,9,40,,,,
17,up,Cedarmont Kids,Slumber Song (Brahms),22,9,82,,,,
18,down,Cory Asbury,Reckless Love,12,12,138,,,,
19,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],19,16,60,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],14,6,148,,,,
21,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",24,9,19,,,,
22,-,Natalie Layne,Grateful For (Piano Version),-,22,1,,,,
23,up,Sixpence None the Richer,Kiss Me (Radio Edit),36,4,42,,,,
24,-,Avraham Fried,Kach Es Sheli,-,17,109,,,,
25,up,Justin Bieber & Beam,Freedom,30,1,133,,,,
26,up,Abby Siler,In Between,35,11,37,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,9,107,,,,
28,down,SOLU Israel,The Best  Hachi Tov,23,21,29,,,,
29,down,Bethel Music,Peace (feat. We The Kingdom),25,10,66,,,,
30,up,ホーク・ネルソン,Sold Out,34,14,93,,,,
31,-,Sixpence None the Richer,Don't Dream It's Over,-,7,162,,,,
32,up,Matthew West,Family Tree,44,15,78,,,,
33,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,6,91,,,,
34,down,Holy Drill & DCort music,Yeshua (Sax),31,31,10,,,,
35,down,Aabhi,Mamas Boyfriend,13,10,14,,,,
36,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),96,16,43,,,,
37,up,ステイプル・シンガーズ,I'll Take You There,42,8,136,,,,
38,-,Lauren Daigle,Look Up Child,-,6,188,,,,
39,-,Новая Жизнь Worship,Ты cпас моё сердце (Live),-,24,4,,,,
40,up,Luke Silva,Oceans,100,29,7,,,,
41,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),33,13,50,,,,
42,-,Elevation Worship,See A Victory,-,11,52,,,,
43,up,Forrest Frank & Hulvey,No Longer Bound,86,19,31,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,17,13,,,,
45,down,Leeland,Way Maker (Live),26,13,94,,,,
46,down,SOLU Israel,Way Maker  Porets Derech,40,23,11,,,,
47,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),63,4,118,,,,
48,up,SOLU Israel,He Is Light  Hu Or,88,27,10,,,,
49,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],68,30,22,,,,
50,-,Ashes Remain,End of Me,-,9,120,,,,
51,-,Hillsong Worship,Hosanna,-,17,9,,,,
52,-,Hillsong Worship,Fresh Wind,-,50,4,,,,
53,-,Josiah Queen,The Prodigal,-,11,2,,,,
54,-,Elevation Worship,Resurrecting (Studio Version),-,44,13,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,21,41,,,,
56,down,SOLU Israel,Lord My Rock  Adonai Tsuri,48,38,7,,,,
57,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),62,22,18,,,,
58,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,61,32,6,,,,
59,down,Montell Fish,Darling,38,7,66,,,,
60,-,Emanuel Roro,Come Before Him (Psalm 100),-,40,2,,,,
61,-,Phil Wickham,Living Hope,-,38,12,,,,
62,up,Sixpence None the Richer,There She Goes,74,10,170,,,,
63,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,25,64,,,,
64,-,Reverend Kristin Michael Hayter,I’M GETTING OUT WHILE I CAN,-,64,1,,,,
65,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),94,36,2,,,,
66,-,Tortas Gofres,Aleluya,-,66,1,,,,
67,down,Lathan Warlick,Tellem That Im Comin,32,32,13,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,4,138,,,,
69,-,Steven Curtis Chapman,Cinderella,-,16,25,,,,
70,down,SOLU Israel,Resting Place  Kan Adon,50,28,8,,,,
71,-,Phil Wickham,Reason I Sing (Acoustic),-,9,9,,,,
72,up,Ashes Remain,Right Here,97,9,177,,,,
73,down,SOLU Israel,Creator of Holy Ones  Boreh Kdoshim,49,40,5,,,,
74,-,جوقة التوابع,احبك ربي يسوع,-,74,1,,,,
75,-,Montell Fish,Call U Tomorrow,-,8,92,,,,
76,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,25,32,,,,
77,-,Natalie Layne,Amen (Piano Version),-,77,1,,,,
78,-,for KING & COUNTRY,Shoulders,-,17,54,,,,
79,down,Montell Fish,Last Dance,29,16,61,,,,
80,-,Hillsong Worship,What a Beautiful Name,-,16,35,,,,
81,-,Reverend Kristin Michael Hayter,ALL OF MY FRIENDS ARE GOING TO HELL,-,66,1,,,,
82,down,Josué Novais Piano Worship,Anointing of the Spirit,20,20,9,,,,
83,-,Aharon Razel,What Have You Done Today,-,17,81,,,,
84,-,Reverend Kristin Michael Hayter,IDUMEA,-,84,1,,,,
85,-,Hillsong Worship,Forever Reign (Radio Single),-,62,1,,,,
86,up,Pillar,Frontline,89,23,77,,,,
87,-,جوقة التوابع,يا ابانا لست ادري,-,87,1,,,,
88,-,Tauren Wells,Hills and Valleys,-,88,2,,,,
89,-,Disciple,Unbroken,-,38,18,,,,
90,-,Lauren Daigle,Still Rolling Stones,-,12,75,,,,
91,-,Reverend Kristin Michael Hayter,I WILL BE WITH YOU ALWAYS,-,91,1,,,,
92,-,Sunday Service Choir,Ultralight Beam,-,3,133,,,,
93,-,Kari Jobe,Healer,-,87,3,,,,
94,-,Cody Carnes,The Cross Has the Final Word,-,56,2,,,,
95,-,Brandon Lake,Praise You Anywhere,-,57,1,,,,
96,-,"Keith & Kristyn Getty, Laura Story & Jordan Kauflin",Come Unto Jesus (Live),-,96,1,,,,
97,-,Cecily,Seems Like Forever,-,13,27,,,,
98,-,Reverend Kristin Michael Hayter,PRECIOUS LORD TAKE MY HAND,-,98,1,,,,
99,-,Hillsong Worship,King of Kings,-,54,11,,,,
100,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,100,1,,,,
