Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,9,,,,
4,up,Eti Ankri,מיליונים,6,2,83,,,,
5,up,Justin Bieber,We’re In This Together,13,4,9,,,,
6,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,5,9,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,2,9,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),5,2,83,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,4,9,,,,
10,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),10,2,9,,,,
11,down,Eti Ankri,אהבה גדולה,8,2,83,,,,
12,down,Ashes Remain,On My Own,11,2,83,,,,
13,up,Candi Staton,Young Hearts Run Free,47,2,83,,,,
14,-,Ashes Remain,Right Here,-,9,66,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],16,6,33,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,74,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,4,21,,,,
18,up,Lauren Daigle,Rescue,66,2,82,74,2019-10-13,74,2019-10-13
19,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,15,,,,
20,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,13,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God,-,17,14,,,,
22,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,22,1,,,,
23,-,Bethel Music,Peace (feat. We The Kingdom),-,10,22,,,,
24,-,Ashes Remain,Change My Life,-,24,18,,,,
25,down,Hillsong Worship,What a Beautiful Name,21,21,6,,,,
26,-,Егор и Наталия Лансере,Мне нужен Ты,-,26,2,,,,
27,down,Plumb,Cut,14,4,72,,,,
28,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,9,,,,
29,up,Sitrus,Savior,43,8,48,,,,
30,-,Егор и Наталия Лансере,Отведи меня на Голгофу,-,30,2,,,,
31,-,Ashes Remain,End of Me,-,9,35,,,,
32,down,Sunday Service Choir,Father Stretch,23,3,76,,,,
33,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,7,,,,
34,-,Егор и Наталия Лансере,Дух Святой меня верным найдёт,-,34,1,,,,
35,-,Martin Anderwelt,Remember Your Goal,-,9,47,,,,
36,-,Егор и Наталия Лансере,Меня остановить нельзя,-,36,1,,,,
37,-,Егор и Наталия Лансере,Прошу дождя!,-,37,1,,,,
38,-,Егор и Наталия Лансере,Это Ты меня зовешь,-,38,1,,,,
39,-,Егор и Наталия Лансере,Да будет Свет,-,39,1,,,,
40,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,12,,,,
41,-,Sixpence None the Richer,Don't Dream It's Over,-,7,60,,,,
42,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,9,4,,,,
43,up,for KING & COUNTRY,Shoulders,55,17,10,,,,
44,-,Bethel Music & Cory Asbury,Reckless Love,-,16,10,,,,
45,down,for KING & COUNTRY,God Only Knows,33,11,25,,,,
46,-,Eti Ankri,Bechol libi,-,13,31,,,,
47,-,Young C,Fight,-,47,1,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,64,,,,
49,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,10,,,,
50,-,Eti Ankri,Avdei zman,-,21,7,,,,
51,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,12,,,,
52,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,97,12,28,,,,
53,-,Sixpence None the Richer,There She Goes,-,10,63,,,,
54,-,TAKE6,Wings of Your Prayer,-,54,1,,,,
55,down,Hillsong UNITED,Wonder,27,27,7,,,,
56,down,Dan Musselman,King of Kings,54,27,4,,,,
57,-,Bethel Music,The Blessing (feat. We The Kingdom),-,17,8,,,,
58,-,Cory Asbury,Reckless Love,-,12,48,,,,
59,-,PJモートン,"Gotta Have You (feat. Kirk Franklin, Jermaine Dolly & Lena Byrd Miles)",-,49,2,,,,
60,-,Eitan Katz,L'Maancha,-,14,29,,,,
61,-,R-Scar,I'm Fine (feat. JL Poleon),-,60,2,,,,
62,down,Hillsong UNITED,Hosanna,28,26,2,,,,
63,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,20,,,,
64,-,Cody Carnes,Run To the Father,-,54,4,,,,
65,-,Eti Ankri,Mi yitneni,-,18,17,,,,
66,-,Eti Ankri,Yona ma tehegi,-,31,10,,,,
67,down,Instrumental Worship Project from I’m In Records,Say the Word,22,17,2,,,,
68,-,Yitzchak Meir,ליבי (feat. לוי פולקוביץ),-,23,14,,,,
69,-,Abxl & Living Testimony,Salvation,-,45,2,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,10,,,,
71,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),64,14,7,,,,
72,-,Abxl & Living Testimony,Outreach,-,62,2,,,,
73,-,Freedom Café,Ide Were Were,-,48,2,,,,
74,-,Mike Yung,Change Gonna Come,-,74,2,,,,
75,-,Hillsong Worship,Beautiful Exchange,-,27,1,,,,
76,-,Sunday Service Choir,That's How the Good Lord Works,-,14,27,,,,
77,-,Eti Ankri,Mizmor ledavid,-,35,6,,,,
78,-,Chidinma,This Love,-,78,1,,,,
79,down,Tauren Wells,Known,59,25,12,,,,
80,up,Hillsong Worship,Mighty to Save (Live),85,22,2,,,,
81,down,Eti Ankri,Yeiruni raayonai,34,15,10,,,,
82,-,Tee Supreme,Ease & Grace,-,24,1,,,,
83,-,Jenn Johnson,You’re Gonna Be OK,-,8,2,,,,
84,-,Ashes Remain,Without You,-,10,48,,,,
85,-,Leeland,Way Maker (Live),-,13,35,,,,
86,-,Judikay,Omemma (Live),-,86,1,,,,
87,-,Eti Ankri,Eli refaeni,-,28,10,,,,
88,-,Tasha Layton,Look What You've Done,-,88,1,,,,
89,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,11,8,,,,
90,-,Eti Ankri,Umalachim nehelachim,-,26,7,,,,
91,-,Eitan Katz,Y'hey Ra'ava,-,21,11,,,,
92,-,Eti Ankri,Nafshi leveit el,-,43,6,,,,
93,-,Hillsong Worship,I Surrender (Live),-,15,8,,,,
94,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,48,1,,,,
95,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,9,,,,
96,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,2,,,,
97,-,Eti Ankri,Yedidi hashachachta,-,17,17,,,,
98,-,Eti Ankri,Yefe nof,-,48,14,,,,
99,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,15,5,,,,
100,-,Zubi & anatu,My Mind,-,20,10,,,,
