Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,175,,,,
2,up,Lauren Daigle,You Say,3,1,175,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,5,2,175,,,,
4,down,Lauren Daigle,Rescue,2,2,172,74,2019-10-13,74,2019-10-13
5,down,Montell Fish,Fall in Love with You.,4,2,71,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,2,11,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,162,,,,
8,up,Zach Webb,Found,8,3,50,,,,
9,up,Montell Fish,Destroy Myself Just For You,9,3,68,,,,
10,up,Montell Fish,Talk 2 Me,10,3,88,,,,
11,up,Ashes Remain,On My Own,11,2,174,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],12,6,116,,,,
13,up,ステイプル・シンガーズ,I'll Take You There,16,8,104,,,,
14,up,Justin Bieber & Beam,Freedom,15,1,101,,,,
15,down,Montell Fish,love you more than me,14,9,34,,,,
16,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),18,12,38,,,,
17,down,Montell Fish,And I'd Go a Thousand Miles,13,5,62,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,8,21,,,,
19,up,Forrest Frank & Hulvey,No Longer Bound,30,19,7,,,,
20,up,Cory Asbury,Reckless Love,24,12,107,,,,
21,up,Abby Siler,In Between,26,11,7,,,,
22,down,Montell Fish,Darling,19,7,34,,,,
23,up,Michael W. Smith,Friends,33,12,36,,,,
24,up,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,42,24,25,,,,
25,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],27,16,30,,,,
26,down,zxch,Let Me Walk Upon the Waters (Oceans),23,9,9,,,,
27,up,Hillsong Worship,What a Beautiful Name,78,21,26,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],22,4,106,,,,
29,down,Sixpence None the Richer,There She Goes,20,10,138,,,,
30,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),57,16,5,,,,
31,-,ステイシー・オリコ,Stuck,-,16,82,,,,
32,up,Aharon Razel,What Have You Done Today,46,17,65,,,,
33,down,Casting Crowns,Nobody (feat. Matthew West),21,10,59,,,,
34,up,Kirk Franklin,Love Theory,86,13,69,,,,
35,up,Sunday Service Choir,Father Stretch,41,3,164,,,,
36,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,15,17,,,,
37,down,Montell Fish,Call U Tomorrow,32,8,72,,,,
38,up,Yeshvat Ha Golan,תתן אחרית,58,38,5,,,,
39,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),44,8,32,,,,
40,down,Sixpence None the Richer,Don't Dream It's Over,35,7,131,,,,
41,up,Zauntee,Rocks Cry Out (feat. I Project),60,41,2,,,,
42,up,Bethel Music,Peace (feat. We The Kingdom),51,10,42,,,,
43,-,Hillsong Worship,Who You Say I Am (Studio Version),-,43,5,,,,
44,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),53,8,22,,,,
45,up,ホーク・ネルソン,Sold Out,55,14,61,,,,
46,up,Eti Ankri,Bechol libi,47,13,64,,,,
47,up,Ashes Remain,End of Me,61,9,94,,,,
48,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,43,6,,,,
49,-,Ryan Ellis,You Saved Me (Live),-,29,1,,,,
50,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,25,11,,,,
51,down,Decyfer Down,Fading,36,14,32,,,,
52,-,Pillar,Frontline,-,23,50,,,,
53,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",39,5,98,,,,
54,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),28,4,94,,,,
55,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",54,2,95,,,,
56,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),31,13,23,,,,
57,-,JWLKRS Worship,Silence,-,57,3,,,,
58,-,Ashes Remain,Without You,-,10,115,,,,
59,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),90,4,69,,,,
60,up,Plumb,Cut,96,4,114,,,,
61,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,9,76,,,,
62,-,Francesca Battistelli,It's Your Life,-,7,65,,,,
63,-,Tanya Kadin & Maoz Israel Music,Shomer Israel (The Keeper of Israel),-,63,1,,,,
64,down,Yeedle,שירו למלך,40,33,5,,,,
65,down,Ashes Remain,Right Here,45,9,145,,,,
66,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),70,15,67,,,,
67,-,Hillsong Worship,I Surrender (Live),-,15,38,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,47,4,,,,
69,down,Beverly Ann,Dancing in the Sky,52,14,69,,,,
70,-,Jenn Johnson,You’re Gonna Be OK,-,8,18,,,,
71,-,Singers of the Art of Living,Om Nama Shivaya,-,47,12,,,,
72,-,Cory Asbury,Endless Alleluia,-,61,3,,,,
73,up,Rawayana & Danny Ocean,Binikini,76,73,2,,,,
74,down,Justin Bieber,We’re In This Together,56,4,100,,,,
75,down,for KING & COUNTRY,Relate,62,5,71,,,,
76,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),81,6,72,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,46,85,2020-03-22,78,2020-03-29
78,down,SOLU Israel,The Best  Hachi Tov,43,21,7,,,,
79,down,Hillsong Worship,Who You Say I Am,49,21,34,,,,
80,-,Brandon Lake,Gratitude,-,37,7,,,,
81,-,Cory Asbury,Water and Dust,-,66,3,,,,
82,-,Cedarmont Kids,Slumber Song (Brahms),-,9,69,,,,
83,-,Montell Fish,Enough For You,-,34,11,,,,
84,-,All Sons & Daughters,Reason to Sing,-,84,1,,,,
85,down,Avraham Fried,Kach Es Sheli,75,17,85,,,,
86,-,TobyMac & Blessing Offor,The Goodness,-,25,13,,,,
87,-,Jonathan McReynolds,Limp,-,87,1,,,,
88,down,Canon,Over Do It (feat. Derek Minor),64,40,7,,,,
89,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,7,12,,,,
90,-,Sitrus,Savior,-,8,107,,,,
91,-,Sunday Service Choir,Follow Me - Faith,-,7,59,,,,
92,-,Hillsong Worship,One Thing,-,30,29,,,,
93,-,Rebekah Wagner,Speak to My Heart (Live),-,6,33,,,,
94,down,Elevation Worship,See A Victory,66,11,29,,,,
95,-,Montell Fish,Stay (With Me).,-,7,55,,,,
96,-,Canon,The Warm Up,-,48,6,,,,
97,-,Andrew Ripp,Big Feelings,-,59,3,,,,
98,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),63,2,94,,,,
99,-,Hillsong Worship,Grace To Grace,-,25,5,,,,
100,-,CeCe Winans,Goodness of God (Live),-,39,7,,,,
