Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,84,,,,
2,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,2,10,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,10,,,,
4,up,Justin Bieber,We’re In This Together,5,4,10,,,,
5,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,5,10,,,,
6,up,Kevin Quinn,Best Thing Ever (Stage Version),28,3,10,,,,
7,up,Ashes Remain,On My Own,12,2,84,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),8,2,84,,,,
9,down,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
10,up,Sixpence None the Richer,There She Goes,53,10,64,,,,
11,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",89,11,9,,,,
12,up,Candi Staton,Young Hearts Run Free,13,2,84,,,,
13,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),10,2,10,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,75,,,,
15,up,Sunday Service Choir,Father Stretch,32,3,77,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,4,22,,,,
17,up,Instrumental Worship Project from I’m In Records,Say the Word,67,17,3,,,,
18,-,Tauren Wells,Undefeated (feat. KB),-,18,16,,,,
19,-,Lauren Daigle,Hold On To Me (feat. AHI),-,19,5,,,,
20,down,Eti Ankri,מיליונים,4,2,84,,,,
21,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),70,4,11,,,,
22,-,The Afters,In My Eyes,-,22,1,,,,
23,up,Hillsong Worship,What a Beautiful Name,25,21,7,,,,
24,-,Sixpence None the Richer,Moving On,-,24,1,,,,
25,up,Tauren Wells,Known,79,25,13,,,,
26,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,4,10,,,,
27,-,Sixpence None the Richer,Love,-,27,1,,,,
28,-,Alina Donica,For God so loved the world,-,28,2,,,,
29,-,Dan Musselman,Who You Say I Am,-,13,6,,,,
30,-,Rebekah Wagner,Speak to My Heart (Live),-,6,25,,,,
31,-,Dan Musselman,Revelation Song,-,16,6,,,,
32,-,Sixpence None the Richer,I Won't Stay Long,-,32,1,,,,
33,-,Alina Donica,Горшечник и глина,-,33,2,,,,
34,-,Lauren Daigle,Losing My Religion,-,21,12,,,,
35,-,Alina Donica,В тени крыл Твоих,-,35,2,,,,
36,-,Sixpence None the Richer,"Sister, Mother",-,36,1,,,,
37,-,Dan Musselman,Broken Vessels (Amazing Grace),-,10,6,,,,
38,-,Dan Musselman,In Christ Alone,-,12,6,,,,
39,-,Yohannes Girma,Setewed Bezu,-,39,1,,,,
40,-,Alina Donica,Псалом 26,-,40,2,,,,
41,-,Sixpence None the Richer,The Lines of My Earth,-,41,1,,,,
42,down,Lauren Daigle,Rescue,18,2,83,74,2019-10-13,74,2019-10-13
43,-,Dan Musselman,Raise a Hallelujah,-,19,6,,,,
44,-,Alina Donica,Парусник,-,40,3,,,,
45,-,Dan Musselman,The Blessing,-,15,6,,,,
46,-,Sixpence None the Richer,The Waiting Room,-,46,1,,,,
47,up,Hillsong UNITED,Hosanna,62,26,3,,,,
48,-,Alina Donica,Иду с Тобой,-,44,2,,,,
49,-,Dan Musselman,Way Maker,-,18,6,,,,
50,-,Sixpence None the Richer,Anything,-,50,1,,,,
51,-,Alina Donica,Не бойся ибо Я с тобою,-,48,3,,,,
52,-,Sixpence None the Richer,We Have Forgotten,-,26,1,,,,
53,up,Dan Musselman,King of Kings,56,27,5,,,,
54,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,6,1,,,,
55,-,Dan Musselman,King of My Heart,-,16,6,,,,
56,-,Dan Musselman,Build My Life,-,17,6,,,,
57,down,Bethel Music,Peace (feat. We The Kingdom),23,10,23,,,,
58,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,31,2,,,,
59,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,15,2,,,,
60,-,ステイプル・シンガーズ,I'll Take You There,-,8,42,,,,
61,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,23,13,,,,
62,-,Sixpence None the Richer,I Can't Catch You,-,62,2,,,,
63,-,Bethel Music & Brian Johnson,By the Grace of God,-,12,7,,,,
64,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,8,9,,,,
65,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),51,13,13,,,,
66,-,Sixpence None the Richer,Puedo Escribir,-,66,1,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,1,,,,
68,-,Sixpence None the Richer,Easy to Ignore,-,68,2,,,,
69,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],20,16,14,,,,
70,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),71,14,8,,,,
71,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,9,,,,
72,down,for KING & COUNTRY,Shoulders,43,17,11,,,,
73,-,Todd Dulaney,Victory Belongs to Jesus,-,73,1,,,,
74,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,22,6,,,,
75,down,Sitrus,Savior,29,8,49,,,,
76,-,Lauren Daigle,Love Like This,-,9,28,,,,
77,-,Hellen Yilma,You Lift Me (Live),-,5,32,,,,
78,-,Lauren Daigle,This Girl,-,4,44,,,,
79,-,Lauren Daigle,Still Rolling Stones,-,12,38,,,,
80,-,Sunday Service Choir,Ultralight Beam,-,3,65,,,,
81,-,Sunday Service Choir,Back to Life,-,11,39,,,,
82,-,I AM THEY,Scars,-,18,1,,,,
83,-,Osnat Ben Natan,Shout to the Lord All You Lands,-,83,1,,,,
84,-,Sunday Service Choir,Souls Anchored,-,13,27,,,,
85,-,Lauren Daigle,First,-,19,9,,,,
86,-,Cory Asbury,Sparrows,-,53,4,,,,
87,down,Ashes Remain,Change My Life,24,24,19,,,,
88,-,Cory Asbury,Canyons,-,22,3,,,,
89,-,Aurelina Dourado,Contagem Regressiva (feat. Luanna Dourado),-,89,1,,,,
90,down,Chidinma,This Love,78,78,2,,,,
91,-,Isaiah Mlaki,JESUS KilL dEMoN,-,91,1,,,,
92,-,for KING & COUNTRY,joy.,-,32,7,,,,
93,-,Mary Mary,Walking,-,6,25,,,,
94,-,Living Testimony,Unseen (feat. Abxl),-,70,2,,,,
95,-,Keren Silver,Bless the Lord O My Soul,-,95,1,,,,
96,-,Tope Alabi,Eru Ogo,-,96,1,,,,
97,-,Infraction Music,Apollo,-,97,1,,,,
98,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,7,,,,
99,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,40,2,,,,
100,-,Sarah Liberman,Holy Is Your Name Forever (Live),-,14,20,,,,
