Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,182,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,169,,,,
3,up,Lauren Daigle,You Say,3,1,182,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,5,2,179,74,2019-10-13,74,2019-10-13
5,down,Montell Fish,Fall in Love with You.,2,2,78,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,2,18,,,,
7,up,Candi Staton,Young Hearts Run Free,9,2,182,,,,
8,up,Zach Webb,Found,8,3,57,,,,
9,down,Montell Fish,Destroy Myself Just For You,7,3,75,,,,
10,up,Montell Fish,Talk 2 Me,10,3,95,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],12,6,123,,,,
12,up,Ashes Remain,On My Own,15,2,181,,,,
13,up,Justin Bieber & Beam,Freedom,14,1,108,,,,
14,up,Montell Fish,love you more than me,16,9,41,,,,
15,up,ステイプル・シンガーズ,I'll Take You There,17,8,111,,,,
16,down,Montell Fish,And I'd Go a Thousand Miles,13,5,69,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,4,113,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,8,28,,,,
19,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,16,37,,,,
20,down,ホーク・ネルソン,Sold Out,19,14,68,,,,
21,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),30,12,45,,,,
22,-,Crowder,Come As You Are,-,22,2,,,,
23,-,Ashes Remain,Without You,-,10,117,,,,
24,up,Sixpence None the Richer,There She Goes,31,10,145,,,,
25,up,Sunday Service Choir,Father Stretch,38,3,171,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,50,7,138,,,,
27,up,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,73,24,31,,,,
28,up,Hulvey & Forrest Frank,Altar,42,27,3,,,,
29,-,Beverly Ann,Dancing in the Sky,-,14,73,,,,
30,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),47,13,29,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,9,83,,,,
32,up,Caleb Gordon,Rocky Road,53,21,7,,,,
33,up,Eti Ankri,Mi yitneni,86,18,45,,,,
34,-,ステイシー・オリコ,Stuck,-,16,86,,,,
35,down,Montell Fish,Darling,25,7,41,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),92,10,48,,,,
37,down,Abby Siler,In Between,27,11,14,,,,
38,-,Disciple,Unbroken,-,38,15,,,,
39,down,zxch,Let Me Walk Upon the Waters (Oceans),26,9,15,,,,
40,up,Lauren Daigle,Look Up Child,63,6,164,,,,
41,down,MercyMe,Even If,32,26,35,,,,
42,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,15,,,,
43,up,Ryan Ellis,You Saved Me (Live),95,29,7,,,,
44,-,Decyfer Down,Crash,-,37,3,,,,
45,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),33,4,101,,,,
46,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),80,8,27,,,,
47,down,Cory Asbury,Reckless Love,24,12,114,,,,
48,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,10,25,,,,
49,down,Ashes Remain,End of Me,28,9,101,,,,
50,up,Leeland,Way Maker (Live),55,13,79,,,,
51,down,Ashes Remain,Right Here,39,9,152,,,,
52,-,Mary Mary,Walking,-,6,39,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,25,46,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,47,7,,,,
55,-,Sunday Service Choir,Ultralight Beam,-,3,124,,,,
56,-,Terri Geisel,Resting in Your Love (Instrumental Music),-,56,1,,,,
57,-,Terri Geisel,Streams of Peace (Instrumental Music),-,57,1,,,,
58,up,SOLU Israel,The Best  Hachi Tov,68,21,13,,,,
59,down,Cecily,Seems Like Forever,49,13,5,,,,
60,-,Leanna Crawford,Crazy Beautiful You,-,60,1,,,,
61,-,Terri Geisel,Healing Rain (Instrumental Music),-,61,1,,,,
62,-,Terri Geisel,Dew of Heaven (Instrumental Music),-,62,1,,,,
63,-,Leanna Crawford,Make It Through,-,32,2,,,,
64,up,Elevation Worship,Do It Again,96,56,11,,,,
65,-,Terri Geisel,Beside Still Waters (Instrumental Music),-,65,1,,,,
66,up,Eti Ankri,Yedidi hashachachta,74,17,41,,,,
67,down,Montell Fish,Last Dance,21,16,36,,,,
68,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,8,39,,,,
69,-,Terri Geisel,Waiting on the Lord (Instrumental Music),-,69,1,,,,
70,-,Terri Geisel,You Restore My Soul (Instrumental Music),-,70,1,,,,
71,up,Eti Ankri,Bechol libi,93,13,70,,,,
72,down,Forrest Frank & Hulvey,No Longer Bound,43,19,13,,,,
73,-,Terri Geisel,You Are Holy in All the Earth (Instrumental Music),-,73,1,,,,
74,-,Terri Geisel,Heavenly Places (Instrumental Music),-,74,1,,,,
75,-,Newsboys,We Believe,-,75,1,,,,
76,-,Terri Geisel,Oasis of Love (Instrumental Music),-,76,1,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,12,50,85,2020-03-22,78,2020-03-29
78,-,Terri Geisel,In Your Presence (Instrumental Music),-,78,1,,,,
79,-,Hillsong Worship,I Surrender (Live),-,15,43,,,,
80,-,Elevation Worship,O Come to the Altar (Live),-,45,4,,,,
81,-,Leanna Crawford,How Can You Not,-,76,1,,,,
82,down,Sunday Service Choir,Follow Me - Faith,51,7,61,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,16,20,,,,
84,down,Hillsong Worship,What a Beautiful Name,82,21,29,,,,
85,down,Elevation Worship,See A Victory,46,11,34,,,,
86,-,Avraham Fried,Kach Es Sheli,-,17,90,,,,
87,down,Elevation Worship,Resurrecting (Studio Version),79,44,6,,,,
88,-,Vertical Worship,Yes I Will,-,73,4,,,,
89,down,Justin Bieber,We’re In This Together,40,4,107,,,,
90,-,Ashes Remain,Everything Good,-,14,31,,,,
91,down,Kirk Franklin,Love Theory,76,13,74,,,,
92,down,Hillsong Worship,One Thing,64,30,35,,,,
93,up,Mosaic MSC,Tremble,97,54,5,,,,
94,-,Hillsong Worship,King of Kings,-,54,7,,,,
95,down,Decyfer Down,Fading,72,14,39,,,,
96,-,Lord's Child & Montell Fish,Stay with Me,-,37,13,,,,
97,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,4,28,,,,
98,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,69,3,,,,
99,-,Sunday Service Choir,Lift Up Your Voices,-,5,77,,,,
100,down,Matthew West,Family Tree,54,15,63,,,,
