Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,11,,,,
2,up,Lauren Daigle,You Say,2,1,11,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),7,2,11,,,,
4,down,Sunday Service Choir,Father Stretch,3,3,4,,,,
5,up,Eti Ankri,אהבה גדולה,12,2,11,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,11,,,,
7,up,Eti Ankri,מיליונים,8,2,11,,,,
8,down,Sunday Service Choir,Ultralight Beam,4,3,4,,,,
9,up,Candi Staton,Young Hearts Run Free,13,2,11,,,,
10,down,Sunday Service Choir,Lift Up Your Voices,5,5,4,,,,
11,up,Sunday Service Choir,Revelations 19:1,16,9,4,,,,
12,down,Sunday Service Choir,Follow Me - Faith,9,7,4,,,,
13,down,Sunday Service Choir,Count Your Blessings,11,5,4,,,,
14,up,Sunday Service Choir,That's How the Good Lord Works,17,14,4,,,,
15,up,Sunday Service Choir,Rain,15,9,4,,,,
16,up,Sunday Service Choir,Weak,28,16,4,,,,
17,down,Ashes Remain,On My Own,10,2,11,,,,
18,up,Sunday Service Choir,Balm in Gilead,23,17,4,,,,
19,up,Sunday Service Choir,Back to Life,19,11,4,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],20,8,10,,,,
21,down,Sunday Service Choir,Excellent,14,10,4,,,,
22,down,Sunday Service Choir,More Than Anything,21,17,4,,,,
23,up,Lauren Daigle,Look Up Child,38,6,11,,,,
24,down,Lauren Daigle,Rescue,22,2,11,74,2019-10-13,74,2019-10-13
25,down,Sunday Service Choir,Souls Anchored,18,13,4,,,,
26,up,Martin Anderwelt,Big Time Study,58,17,10,,,,
27,-,Hellen Yilma,You Lift Me (Live),-,5,7,,,,
28,up,Martin Anderwelt,Focusing Story,40,8,10,,,,
29,-,Martin Anderwelt,Safe Haven,-,12,6,,,,
30,up,Eitan Katz,L'Maancha,64,14,5,,,,
31,down,Sunday Service Choir,Sweet Grace,30,26,4,,,,
32,up,Martin Anderwelt,Peace Has All the Answers,42,8,10,,,,
33,up,Martin Anderwelt,Concentrate Easily,43,12,10,,,,
34,up,Martin Anderwelt,Focus Forever,44,15,8,,,,
35,-,Fulvio Rampi & Congregation of St. Lazarus Autun,Mater Domini - Festivita Mariane: Ave Mandi Spes Maria,-,35,1,,,,
36,down,Matthew West,Family Tree,34,15,11,,,,
37,up,Martin Anderwelt,Remember Your Goal,49,9,8,,,,
38,up,Plumb,Cut,46,4,10,,,,
39,down,Sunday Service Choir,Paradise,29,17,4,,,,
40,up,Martin Anderwelt,Focus the Energy,70,11,10,,,,
41,up,Martin Anderwelt,Make It Alright,51,13,8,,,,
42,-,Various Artists,You Are Mighty (Live),-,18,7,,,,
43,up,Leeland,Way Maker (Live),62,13,11,,,,
44,down,Sixpence None the Richer,There She Goes,26,10,10,,,,
45,up,Hillsong UNITED,So Will I (100 Billion X),68,45,2,,,,
46,down,Ashes Remain,Right Here,31,9,11,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,81,7,9,,,,
48,-,Sean Goldberg,Behold Yeshua (Live),-,11,6,,,,
49,up,Martin Anderwelt,Read Everything,63,15,8,,,,
50,up,Martin Anderwelt,No Arguments,96,11,8,,,,
51,-,Plumb,Don't Deserve You,-,12,5,,,,
52,-,Sarah Liberman,Living Water (Live),-,15,5,,,,
53,-,Shilo Ben Hod,A Pure Heart (Live),-,20,5,,,,
54,up,Martin Anderwelt,The Future Is Bright,56,10,10,,,,
55,up,Martin Anderwelt,Easy Conduct,88,17,7,,,,
56,down,Cory Asbury,Reckless Love,41,12,10,,,,
57,up,Martin Anderwelt,Study My Life Away,85,9,11,,,,
58,down,Sunday Service Choir,Sunshine,24,18,4,,,,
59,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,3,,,,
60,-,Will Reagan & United Pursuit,Pilgrim Days,-,60,1,,,,
61,down,Martin Anderwelt,Modern Focusing,36,12,8,,,,
62,-,Blake McGrath,Dive in the Water,-,22,5,,,,
63,-,Will Reagan & United Pursuit,Through and Through,-,63,1,,,,
64,up,Lauren Daigle,Rebel Heart,95,31,3,,,,
65,-,Jona,Dark Side of Your Moon,-,65,1,,,,
66,-,Will Reagan & United Pursuit,Genesis,-,66,1,,,,
67,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,2,,,,
68,down,Martin Anderwelt,Positive Focus,37,15,9,,,,
69,-,Rebekah Wagner,Speak to My Heart (Live),-,6,6,,,,
70,-,Will Reagan & United Pursuit,Take a Moment,-,70,1,,,,
71,-,Beegie Adair,Autumn Leaves,-,71,1,,,,
72,-,Will Reagan & United Pursuit,Set a Fire,-,72,1,,,,
73,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,4,,,,
74,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),35,15,5,,,,
75,-,United Pursuit & Will Reagan,Colorful,-,75,1,,,,
76,-,Rend Collective,Marching On (feat. Hillsong Young & Free),-,76,1,,,,
77,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,37,1,,,,
78,down,Sunday Service Choir,Total Praise,33,29,4,,,,
79,-,We The Kingdom,Dancing On the Waves (Live),-,45,1,,,,
80,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,32,1,,,,
81,-,kalley,Oasis (Single),-,39,3,,,,
82,-,GnuS Cello,Can't Help Falling in Love (For Cello and Piano),-,82,1,,,,
83,down,The Edwin Hawkins Singers,Oh Happy Day,71,18,3,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,6,2,,,,
85,-,Will Morrison,So Will I (Acoustic Version),-,85,1,,,,
86,down,Cory Asbury,Reckless Love (feat. Tori Kelly),79,65,2,,,,
87,-,スヌープ・ドッグ,Going Home (feat. Uncle Chucc & The Zion Messengers),-,87,1,,,,
88,-,Ashes Remain,Change My Life,-,24,3,,,,
89,-,Crest Music,Милость,-,89,1,,,,
90,-,Osnat Ben-Natan,How Precious Is Your Lovingkindness (Live),-,21,4,,,,
91,down,ステイプル・シンガーズ,I'll Take You There,48,8,10,,,,
92,down,Ashes Remain,Without You,73,10,10,,,,
93,-,Avraham Fried,Amein,-,12,5,,,,
94,down,City Of Enoch,Wayfaring Stranger,50,26,2,,,,
95,down,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",27,19,4,,,,
96,-,Hillsong Worship,God Is Able (Live),-,96,1,,,,
97,down,Avraham Fried,Kach Es Sheli,74,17,6,,,,
98,-,Emanuel Roro,Praise O Servants of the Lord (Live),-,4,7,,,,
99,-,Francesca Battistelli,The Breakup Song,-,52,3,,,,
100,-,Casting Crowns,Voice of Truth,-,100,1,,,,
