Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Lauren Daigle,You Say,4,1,130,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,26,,,,
4,up,Montell Fish,Destroy Myself Just For You,5,3,23,,,,
5,down,OZEL,אפיל תחינתי,2,2,3,,,,
6,up,Montell Fish,Talk 2 Me,6,3,43,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,9,5,17,,,,
8,up,Justin Bieber & Beam,Freedom,8,1,56,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],10,6,71,,,,
10,up,Ashes Remain,On My Own,13,2,129,,,,
11,up,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),14,11,3,,,,
12,down,Candi Staton,Young Hearts Run Free,7,2,130,,,,
13,up,Montell Fish,Stay (With Me).,17,7,13,,,,
14,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),20,2,50,,,,
15,down,Sunday Service Choir,Father Stretch,11,3,119,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,2,117,,,,
17,up,Montell Fish,Call U Tomorrow,35,8,27,,,,
18,up,Lauren Daigle,Love Like This,84,9,35,,,,
19,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,54,,,,
20,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",36,5,54,,,,
21,down,Cedarmont Kids,Slumber Song (Brahms),12,9,45,,,,
22,up,Lauren Daigle,Rescue,47,2,127,74,2019-10-13,74,2019-10-13
23,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",37,2,54,,,,
24,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),25,4,47,,,,
25,up,Lauren Daigle,Look Up Child,90,6,118,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],61,8,90,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,9,32,,,,
28,-,Kirk Franklin,I Smile,-,15,28,,,,
29,down,Zach Webb,Found,15,3,5,,,,
30,up,Hillsong Worship,One Thing,58,30,7,,,,
31,down,Montell Fish,Wings,16,12,21,,,,
32,up,Zubi & anatu,My Mind,82,20,31,,,,
33,up,Plumb,Cut,34,4,89,,,,
34,up,Jonathan Traylor,High Up,40,2,31,,,,
35,up,Blessed Joseph,Your Wedding,45,29,8,,,,
36,up,Konola & Zelijah Tishbite,Lean Widdit,99,23,10,,,,
37,-,Bethel Music,Build My Life (feat. Pat Barrett),-,37,1,,,,
38,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,38,1,,,,
39,down,Sunday Service Choir,Ultralight Beam,38,3,96,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],19,4,65,,,,
41,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,5,15,,,,
42,-,Casting Crowns,Nobody (feat. Matthew West),-,10,38,,,,
43,-,Bethel Music,It Is Well (feat. Edward Rivera),-,43,1,,,,
44,down,ステイプル・シンガーズ,I'll Take You There,33,8,65,,,,
45,-,Bethel Music,Living Hope (feat. Phil Wickham),-,45,1,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,19,24,,,,
47,-,Tenth Avenue North,Control (Acoustic),-,38,2,,,,
48,-,Rickz Romanz,Paid That Price,-,18,16,,,,
49,-,Bethel Music & Dante Bowe,Way Maker,-,49,1,,,,
50,-,Sam Cooke,Touch the Hem of His Garment,-,50,2,,,,
51,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,11,47,,,,
52,-,United Pursuit,Simple Gospel (Live),-,34,2,,,,
53,-,ステイシー・オリコ,Stuck,-,16,52,,,,
54,-,Bethel Music,Peace (feat. We The Kingdom),-,10,29,,,,
55,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,24,1,,,,
56,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,56,1,,,,
57,down,for KING & COUNTRY,Relate,24,5,31,,,,
58,-,Chris Renzema & Moriah Hazeltine,Used To Be Mine,-,58,1,,,,
59,-,Micah Tyler,Soul Song,-,59,1,,,,
60,-,Phil Wickham,As It Is in Heaven (Acoustic) [Live],-,57,1,,,,
61,-,Bethel Music,Rescue (feat. Lauren Daigle),-,52,1,,,,
62,down,Sitrus,Savior,22,8,87,,,,
63,-,Phil Wickham,Better Than Life (Acoustic) [Live],-,63,1,,,,
64,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,45,2,,,,
65,-,Bethel Music & We The Kingdom,The Light in You,-,65,1,,,,
66,-,Sunday Service Choir,Follow Me - Faith,-,7,49,,,,
67,-,Fireflight,Stronger Than You Think,-,58,4,,,,
68,-,Living,En la tierra como en el cielo (feat. Evan Craft),-,38,2,,,,
69,-,Bethel Music & Brandon Lake,Graves into Gardens,-,43,1,,,,
70,-,Land of Color,Morning Song,-,16,9,,,,
71,-,Aaron Shust,Wondrous Love (Acoustic),-,34,3,,,,
72,-,Iulia Fridrik,Гефсиманский Сад,-,72,1,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,73,1,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,32,85,2020-03-22,78,2020-03-29
75,-,Ashes Remain,Without You,-,10,75,,,,
76,-,Montell Fish,Stay Patient.,-,62,1,,,,
77,-,Aaron Shust,My Hope Is In You (Acousitc),-,77,1,,,,
78,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,78,1,,,,
79,-,Jeremy Camp,I Still Believe,-,24,7,,,,
80,down,Casting Crowns,The Power of the Cross,73,73,2,,,,
81,-,Phil Wickham,Look To Jesus (Acoustic),-,81,1,,,,
82,down,Sunday Service Choir,Lift Up Your Voices,48,5,67,,,,
83,-,Phil Wickham,"1,000 Names (Acoustic)",-,83,1,,,,
84,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,84,1,,,,
85,-,GDS Band,Quiero Conocer a Jesús (Acoustic + Beatbox) [feat. Thrazo],-,37,2,,,,
86,-,Phil Wickham,Reason I Sing (Acoustic),-,9,2,,,,
87,-,Paul Wilbur & Integrity's Hosanna! Music,Salvation Belongs to Our God (Live),-,87,1,,,,
88,down,Justin Bieber,We’re In This Together,31,4,55,,,,
89,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live) [Acoustic Bonus Track],-,50,1,,,,
90,-,for KING & COUNTRY & Dante Bowe,Unity,-,90,1,,,,
91,-,Loud Harp,(121) I Lift My Eyes,-,91,1,,,,
92,-,Lauren Daigle,This Girl,-,4,48,,,,
93,-,Paul Wilbur & Integrity's Hosanna! Music,Behold the Lord (Live),-,93,1,,,,
94,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,94,1,,,,
95,down,Cory Asbury,Reckless Love,94,12,68,,,,
96,-,Loud Harp,(27) Take Heart,-,96,1,,,,
97,-,Paul Wilbur & Integrity's Hosanna! Music,The Diamond Turns (Live),-,97,1,,,,
98,-,Paul Wilbur & Integrity's Hosanna! Music,Who Is Like Thee (Mikamocha) [Live],-,98,1,,,,
99,down,Sixpence None the Richer,There She Goes,43,10,96,,,,
100,-,The Cast Of Netflix's Film A Week Away,Camp Aweegaway Chants,-,97,2,,,,
