Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,14,,,,
3,up,Lauren Daigle,You Say,3,1,239,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,226,,,,
5,up,Dax,God's Eyes,7,2,46,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,3,132,,,,
7,down,Lauren Daigle,Rescue,6,2,236,74,2019-10-13,74,2019-10-13
8,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),10,8,3,,,,
9,down,Montell Fish,Talk 2 Me,8,3,152,,,,
10,down,Forrest Frank,Good Day,9,6,18,,,,
11,up,Ashes Remain,On My Own,12,2,238,,,,
12,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",13,12,3,,,,
13,down,Montell Fish,love you more than me,11,9,98,,,,
14,up,Caleb Gordon,War,15,7,10,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,19,7,194,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,9,51,,,,
17,up,Eugy Official,He Called Me,21,13,8,,,,
18,up,Zach Webb,Found,18,3,114,,,,
19,up,Montell Fish,And I'd Go a Thousand Miles,25,5,126,,,,
20,down,Justin Bieber & Beam,Freedom,16,1,165,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],23,6,180,,,,
22,up,SOLU Israel,Praise  Shevakh,35,22,5,,,,
23,down,Anahit,Spirit Lead Me,20,8,42,,,,
24,up,Forrest Frank,ALWAYS,28,10,11,,,,
25,down,ホーク・ネルソン,Sold Out,22,14,124,,,,
26,up,Hillsong Worship,Hosanna,50,17,35,,,,
27,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),24,2,75,,,,
28,down,Sixpence None the Richer,There She Goes,17,10,201,,,,
29,up,Elevation Worship,See A Victory,38,11,80,,,,
30,up,Montell Fish,Last Dance,47,16,91,,,,
31,-,Yeshvat Ha Golan,"מחרוזת יום ירושלים (קול צופייך, והראנו, ותבנהו מהרה)",-,10,6,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,9,139,,,,
33,up,Hulvey & Forrest Frank,Altar,46,26,35,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,6,123,,,,
35,up,Bethel Music,Peace (feat. We The Kingdom),94,10,96,,,,
36,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],55,16,90,,,,
37,-,Lauren Daigle,Look Up Child,-,6,212,,,,
38,up,Sunday Service Choir,Father Stretch,42,3,224,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,4,170,,,,
40,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,17,56,,,,
41,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),30,8,79,,,,
42,down,Montell Fish,Darling,29,7,98,,,,
43,down,Cory Asbury,Reckless Love,37,12,170,,,,
44,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),52,13,77,,,,
45,down,Josiah Queen,The Prodigal,36,11,22,,,,
46,-,マナフェスト,Impossible (feat. Trevor Mcnevan),-,32,1,,,,
47,up,"Miles Minnick, Sam Rivera & DJ Mal-Ski",God Ain't Done,70,47,2,,,,
48,-,Hulvey,Can't Tell It All,-,42,3,,,,
49,-,Montell Fish,Fall in Love with You.,-,2,110,,,,
50,-,Aharon Razel,What Have You Done Today,-,17,98,,,,
51,up,Elevation Worship,Resurrecting (Studio Version),85,44,31,,,,
52,up,Yeshvat Ha Golan,תתן אחרית,79,38,14,,,,
53,down,Ashes Remain,Without You,40,10,150,,,,
54,-,Plumb,Don't Deserve You,-,12,48,,,,
55,down,Lauren Daigle,You Say (Piano/Vocal),39,2,138,,,,
56,-,SOLU Israel,The Best  Hachi Tov,-,21,41,,,,
57,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Ты сотворишь чудеса,-,57,1,,,,
58,-,Церковь Краеуголный Камень г. Новосибирск & Наталья Доценко,Бездонная любовь,-,45,1,,,,
59,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Это Имя прекрасней всех,-,59,1,,,,
60,-,Phil Wickham,Reason I Sing (Acoustic),-,9,40,,,,
61,-,Hillsong Worship,King of Kings,-,54,14,,,,
62,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),96,36,11,,,,
63,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,63,1,,,,
64,-,Montell Fish,Jamie,-,23,53,,,,
65,up,Josiah Queen,My Promised Land,71,11,17,,,,
66,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Смерть арестована,-,43,1,,,,
67,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,67,1,,,,
68,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,36,7,,,,
69,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Я знаю, кто я в Тебе",-,60,1,,,,
70,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Свободны мы,-,54,1,,,,
71,up,Team Eternity Ghana,Defe Defe,78,71,2,,,,
72,-,Moontonic,Zentrera,-,23,11,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],34,8,85,,,,
74,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",72,5,123,,,,
75,-,MTM Isaiah,Ultimate Price,-,75,1,,,,
76,up,Sam Rivera & Limoblaze,Lord And Savior,99,33,10,,,,
77,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Буду петь и я,-,77,1,,,,
78,down,Seph Schlueter,Counting My Blessings,44,41,12,,,,
79,-,Ofra Avni & Itzik Yona,One,-,34,24,,,,
80,down,Strings and Heart,flowers dressed in blue,27,16,13,,,,
81,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Доверять Тебе,-,64,1,,,,
82,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Славен Ты, Господь",-,50,1,,,,
83,-,UPPERROOM,Pour My Love On You (feat. Abbie Gamboa & Jonathan Lewis),-,48,3,,,,
84,-,Abbie Gamboa & UPPERROOM,pure,-,55,4,,,,
85,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,40,,,,
86,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Плач сокрушённых,-,56,1,,,,
87,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,50,13,,,,
88,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,25,39,,,,
89,down,The Staple Singers,Respect Yourself,57,49,7,,,,
90,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Приводишь тьму Ты в трепет,-,51,1,,,,
91,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,41,18,14,,,,
92,down,Hillsong Worship,I Surrender (Live),82,15,61,,,,
93,-,MTM Isaiah,Blessings,-,93,1,,,,
94,-,ステイシー・オリコ,Stuck,-,16,135,,,,
95,-,Eti Ankri,Yedidi hashachachta,-,17,62,,,,
96,down,Kirk Franklin,Love Theory,49,13,116,,,,
97,up,Bethel Music & Jenn Johnson,Goodness of God (Live),97,25,87,,,,
98,-,"Miles Minnick, Yung Kriss & Don Ready",No Stressin',-,98,1,,,,
99,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Будь храброй, душа",-,71,1,,,,
100,down,Danny Gokey,Tell Your Heart to Beat Again,88,31,11,,,,
