Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,125,,,,
2,up,Lauren Daigle,You Say,3,1,125,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,21,,,,
4,up,Montell Fish,Destroy Myself Just For You,4,3,18,,,,
5,up,Montell Fish,And I'd Go a Thousand Miles,8,5,12,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,125,,,,
7,down,Montell Fish,Talk 2 Me,5,3,38,,,,
8,down,Montell Fish,Stay (With Me).,7,7,8,,,,
9,up,Cedarmont Kids,Slumber Song (Brahms),10,9,40,,,,
10,up,Justin Bieber & Beam,Freedom,13,1,51,,,,
11,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,5,10,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,6,66,,,,
13,up,Montell Fish,Wings,45,12,16,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,4,61,,,,
15,down,Ashes Remain,On My Own,12,2,124,,,,
16,up,Montell Fish,Call U Tomorrow,16,8,22,,,,
17,up,Lauren Daigle,Look Up Child,27,6,113,,,,
18,down,Lauren Daigle,Rescue,9,2,122,74,2019-10-13,74,2019-10-13
19,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,26,,,,
20,down,Ashes Remain,Without You,19,10,71,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),56,2,112,,,,
22,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,10,25,,,,
23,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,87,,,,
24,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",97,2,49,,,,
25,up,Sixpence None the Richer,There She Goes,35,10,92,,,,
26,down,Sunday Service Choir,Father Stretch,14,3,114,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,6,35,,,,
28,down,Casting Crowns,Nobody (feat. Matthew West),21,10,36,,,,
29,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,12,,,,
30,up,Sunday Service Choir,Back to Life,76,11,55,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,17,4,,,,
32,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,14,,,,
33,down,Justin Bieber,We’re In This Together,24,4,50,,,,
34,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,8,21,,,,
35,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,15,13,,,,
36,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,42,,,,
37,down,Sixpence None the Richer,Don't Dream It's Over,33,7,87,,,,
38,-,Kevin Quinn & Bailee Madison,Place In This World,-,13,10,,,,
39,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,12,9,,,,
40,up,Zubi & anatu,My Mind,57,20,28,,,,
41,down,Jenn Johnson,Mention of Your Name,34,12,2,,,,
42,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),20,4,50,,,,
43,-,Reblah & 1k Pson,Shabach Praise,-,16,11,,,,
44,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",36,11,44,,,,
45,-,Sanctus Real,Confidence,-,15,9,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,19,22,,,,
47,-,Lord's Child & Montell Fish,Home,-,30,3,,,,
48,up,Cory Asbury,Reckless Love,83,12,64,,,,
49,-,Austin French,Jesus Can,-,37,2,,,,
50,-,Lauren Daigle,How Can It Be,-,28,7,,,,
51,-,Ashes Remain,Right Here,-,9,99,,,,
52,down,Blessed Joseph,Your Wedding,39,29,3,,,,
53,-,Lauren Daigle,Love Like This,-,9,32,,,,
54,-,Michael W. Smith,Above All (Live),-,54,1,,,,
55,-,Hillsong UNITED,From the Inside Out,-,55,2,,,,
56,-,Mesfin Gutu,Timechaleh,-,56,1,,,,
57,-,ブリット・ニコル,When She Cries,-,25,9,,,,
58,down,Sitrus,Savior,26,8,83,,,,
59,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,16,6,,,,
60,up,Brooke Ligertwood,King Jesus (Live),61,60,2,,,,
61,-,JOHNNYSWIM,Best Thing Ever,-,17,4,,,,
62,-,Tasha Cobbs Leonard,Gotta Believe,-,62,1,,,,
63,up,Dan Musselman,King of My Heart,72,16,8,,,,
64,-,Phil Wickham,It's Always Been You,-,19,11,,,,
65,down,Dan Musselman,Way Maker,60,18,8,,,,
66,-,Keren Silver,The Generation Who Seeks You (feat. David Seguin),-,66,2,,,,
67,-,Hillsong Worship,So Will I (100 Billion X),-,38,11,,,,
68,-,Rickz Romanz,Paid That Price,-,18,13,,,,
69,-,for KING & COUNTRY,Fix My Eyes,-,12,5,,,,
70,up,Jonathan Traylor,High Up,88,2,26,,,,
71,-,Hillsong Worship,Who You Say I Am,-,21,20,,,,
72,-,Yeedle,Chadesh Yameinu Kikedem,-,42,1,,,,
73,down,Dan Musselman,Raise a Hallelujah,46,19,8,,,,
74,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,9,27,,,,
75,up,Rebekah Wagner,Speak to My Heart (Live),79,6,30,,,,
76,-,Chris Renzema,Let The Ground Rest,-,58,1,,,,
77,-,All Sons & Daughters,You Will Remain,-,77,1,,,,
78,-,Chris Renzema,Jacob,-,78,2,,,,
79,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,27,4,,,,
80,-,Unspoken,Start a Fire,-,26,4,,,,
81,-,CalledOut Music,I Am Free,-,81,1,,,,
82,down,Matthew West,Family Tree,48,15,47,,,,
83,-,Brooke Ligertwood,Communion (Live),-,83,1,,,,
84,-,Lauren Daigle,Hold On To Me,-,10,15,,,,
85,-,ホーク・ネルソン,Sold Out,-,14,28,,,,
86,-,Decyfer Down,Break Free,-,82,1,,,,
87,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,17,,,,
88,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),64,31,2,,,,
89,-,Avraham Fried,Kach Es Sheli,-,17,44,,,,
90,-,for KING & COUNTRY,Amen,-,10,12,,,,
91,-,Kevin Quinn,Where I Belong,-,17,14,,,,
92,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",70,5,50,,,,
93,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,31,4,,,,
94,-,Chris Tomlin,Good Good Father,-,23,14,,,,
95,-,Pastor Chris,Forever You Will Be,-,95,1,,,,
96,down,Konola & Zelijah Tishbite,Loaded Wap,77,27,9,,,,
97,-,for KING & COUNTRY,Amazing Grace,-,33,4,,,,
98,-,Shasaf Craft,לרקוד עם כוכבים,-,98,1,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God,-,17,17,,,,
100,-,I AM THEY,Make a Way,-,34,2,,,,
