Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Justin Bieber & Beam,Freedom,3,1,20,,,,
3,down,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Talk 2 Me,8,3,7,,,,
5,up,Ashes Remain,On My Own,12,2,94,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,94,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,5,20,,,,
8,down,Candi Staton,Young Hearts Run Free,6,2,94,,,,
9,-,Kimberly & Alberto Rivera,Freedom Song (feat. Don Potter & Ruth Fazal),-,9,7,,,,
10,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,4,20,,,,
11,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),16,2,20,,,,
12,down,for KING & COUNTRY,Relate,5,5,2,,,,
13,-,Bethel Music & Brian Johnson,Forever,-,13,1,,,,
14,-,Bethel Music & Jeremy Riddle,Breaking Through,-,14,1,,,,
15,down,Justin Bieber,We’re In This Together,11,4,20,,,,
16,-,Bethel Music & Jenn Johnson,Chasing You,-,16,1,,,,
17,-,Kim Burrell,Holy Ghost,-,17,1,,,,
18,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,2,20,,,,
19,-,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,-,19,1,,,,
20,-,Bethel Music,Tides,-,20,1,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,85,,,,
22,-,Kimberly & Alberto Rivera,Secret Place (feat. Don Potter),-,22,7,,,,
23,-,Beverly Ann,Dancing in the Sky,-,14,21,,,,
24,-,Jonathan David,Find Me,-,24,1,,,,
25,-,Martin Anderwelt,Focusing Story,-,8,53,,,,
26,-,Kimberly & Alberto Rivera,Spirit Groans (feat. Don Potter & Ruth Fazal),-,26,6,,,,
27,-,Jonathan David & Melissa Helser,You Came (Lazarus),-,27,1,,,,
28,-,Bethel Music & Jenn Johnson,I Can Feel You,-,28,2,,,,
29,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,29,8,,,,
30,-,Shane & Shane,He Will Hold Me Fast (Live),-,30,1,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,4,31,,,,
32,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",18,11,19,,,,
33,-,Bethel Music & Brian Johnson,Strong in Us,-,33,1,,,,
34,-,Melissa Helser,Beautiful Surrender,-,34,1,,,,
35,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Rivers of Light (Instrumental),-,35,2,,,,
36,-,Kristene Di Marco & Bethel Music,Let Heaven Shout,-,36,1,,,,
37,-,Bethel Music & Hunter G K Thompson,Come Awaken Love,-,37,1,,,,
38,-,Martin Anderwelt,Remember Your Goal,-,9,49,,,,
39,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Mindset Cleanse (Instrumental),-,39,2,,,,
40,-,Jonathan David & Melissa Helser,No Longer Slaves (Radio Remix) [Bonus Track],-,40,1,,,,
41,down,Bethel Music & William Matthews,Shine on Us (Live),26,26,2,,,,
42,-,Shane & Shane,In Christ Alone (Live),-,42,1,,,,
43,-,Bethel Music & Steffany Gretzinger,Letting Go,-,43,1,,,,
44,down,Sunday Service Choir,Father Stretch,17,3,87,,,,
45,-,Melissa Helser,Catch the Wind,-,45,1,,,,
46,down,Bethel Music & William Matthews,Glory to Glory (Live),38,38,2,,,,
47,-,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee) [Live]",-,47,1,,,,
48,-,Jonathan David,Abba (Arms of a Father),-,48,1,,,,
49,-,Keith Green,Because of You,-,49,1,,,,
50,down,Eitan Katz,L'Maancha,15,14,34,,,,
51,down,Bethel Music & kalley,Spirit Move (Live),42,42,2,,,,
52,-,Jonathan David,First Love,-,52,1,,,,
53,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,53,1,,,,
54,-,Martin Blahuta,Warm Up,-,54,1,,,,
55,down,Bethel Music & Amanda Lindsey Cook,Mercy (Live),46,46,2,,,,
56,-,Shane & Shane,Amazing Grace (My Chains Are Gone) [Live],-,56,1,,,,
57,-,Kimberly & Alberto Rivera,Dancing (feat. Don Potter & Ruth Fazal),-,35,6,,,,
58,-,Melissa Helser,Beautiful Jesus,-,58,1,,,,
59,-,Jonathan David,So Much Grace,-,59,1,,,,
60,-,Shane & Shane,His Mercy Is More (Live),-,60,1,,,,
61,down,Bethel Music & Brian Johnson,Greatness of Your Glory (Live),48,48,2,,,,
62,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,62,2,,,,
63,-,Kimberly & Alberto Rivera,Beautiful One (feat. Don Potter & Ruth Fazal),-,40,6,,,,
64,-,Shane & Shane,How Great Thou Art (Live),-,64,1,,,,
65,-,Kimberly & Alberto Rivera,Adeste Fideles (feat. Don Potter & Ruth Fazal),-,43,7,,,,
66,down,Bethel Music & Cory Asbury,Son of God (Live),23,23,2,,,,
67,-,Fireflight,Who We Are,-,55,4,,,,
68,down,Jenn Johnson,You’re Gonna Be OK,32,8,7,,,,
69,-,Sunday Service Choir,Lift Up Your Voices,-,5,57,,,,
70,-,Kimberly & Alberto Rivera,Rest (feat. Don Potter & Ruth Fazal),-,33,6,,,,
71,down,"Bethel Music, Brian Johnson & Jenn Johnson",Sweet Praise (Spontaneous) [Live],45,45,2,,,,
72,-,Shane & Shane,Tis so Sweet (Live),-,72,1,,,,
73,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Heavenly Sight and Sound (Instrumental),-,60,2,,,,
74,-,Shane & Shane,Is He Worthy (Live),-,39,4,,,,
75,-,Sofia Shibabaw,Nuu,-,46,4,,,,
76,down,Bethel Music & Jenn Johnson,Heaven Come (Live),47,47,2,,,,
77,down,Sixpence None the Richer,There She Goes,31,10,70,,,,
78,-,Cedarmont Kids,Slumber Song (Brahms),-,9,12,,,,
79,-,Fireflight,Bang Bang,-,18,3,,,,
80,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Spirit and Life (Instrumental),-,62,2,,,,
81,down,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],51,51,3,,,,
82,-,Shane & Shane,My Worth Is Not in What I Own (Live),-,82,1,,,,
83,-,for KING & COUNTRY,Without You (feat. Courtney),-,30,2,,,,
84,down,Lauren Daigle,Rescue,13,2,93,74,2019-10-13,74,2019-10-13
85,down,Bethel Music & Jonathan David Helser,Thank You (Live),55,55,2,,,,
86,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Sacred Temple (Instrumental),-,73,2,,,,
87,up,ステイシー・オリコ,Stuck,89,16,33,,,,
88,up,Singers of the Art of Living,Shiva Manas Puja,92,35,5,,,,
89,-,Kimberly & Alberto Rivera,Wings,-,89,1,,,,
90,-,Fireflight,Don't Let Me Go,-,90,1,,,,
91,-,Shane & Shane,There Is a Fountain (Full of Love) [Live],-,91,1,,,,
92,down,Sitrus,Savior,60,8,59,,,,
93,down,Bethel Music & Leeland,Lion and the Lamb (Live),56,56,2,,,,
94,-,Keith Green,Your Love Broke Through,-,94,1,,,,
95,-,Keith Green,"Oh Lord, You're Beautiful",-,95,1,,,,
96,down,Bethel Music & Steffany Gretzinger,Pieces (Live),39,39,2,,,,
97,-,Kevin Quinn,Where I Belong,-,17,9,,,,
98,-,for KING & COUNTRY,Shoulders,-,17,20,,,,
99,-,Tori Kelly,Psalm 42,-,61,4,,,,
100,-,Kimberly & Alberto Rivera,Captured,-,100,1,,,,
