Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,206,,,,
2,up,Montell Fish,Fall in Love with You.,4,2,102,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,193,,,,
4,down,Lauren Daigle,You Say,2,1,206,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,5,3,99,,,,
6,up,Lauren Daigle,Rescue,6,2,203,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Talk 2 Me,7,3,119,,,,
8,up,Zach Webb,Found,8,3,81,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,15,5,93,,,,
10,up,Ashes Remain,On My Own,12,2,205,,,,
11,up,Montell Fish,love you more than me,19,9,65,,,,
12,up,Cory Asbury,Reckless Love,38,12,137,,,,
13,up,Aabhi,Mamas Boyfriend,28,10,13,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],14,6,147,,,,
15,up,Dax,God's Eyes,20,2,13,,,,
16,up,zxch,Let Me Walk Upon the Waters (Oceans),16,9,39,,,,
17,down,Anahit,Spirit Lead Me,9,8,9,,,,
18,-,Joshua Aaron,Hatikva,-,18,1,,,,
19,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],34,16,59,,,,
20,up,Josué Novais Piano Worship,Anointing of the Spirit,71,20,8,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,9,106,,,,
22,-,Cedarmont Kids,Slumber Song (Brahms),-,9,81,,,,
23,up,SOLU Israel,The Best  Hachi Tov,56,21,28,,,,
24,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,9,18,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),50,10,65,,,,
26,up,Leeland,Way Maker (Live),69,13,93,,,,
27,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,2,42,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,4,137,,,,
29,up,Montell Fish,Last Dance,31,16,60,,,,
30,down,Justin Bieber & Beam,Freedom,17,1,132,,,,
31,up,Holy Drill & DCort music,Yeshua (Sax),51,31,9,,,,
32,up,Lathan Warlick,Tellem That Im Comin,33,32,12,,,,
33,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),79,13,49,,,,
34,down,ホーク・ネルソン,Sold Out,23,14,92,,,,
35,down,Abby Siler,In Between,25,11,36,,,,
36,down,Sixpence None the Richer,Kiss Me (Radio Edit),24,4,41,,,,
37,up,Yeedle,וזכינו,57,37,2,,,,
38,up,Montell Fish,Darling,43,7,65,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),78,6,90,,,,
40,up,SOLU Israel,Way Maker  Porets Derech,72,23,10,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,8,52,,,,
42,down,ステイプル・シンガーズ,I'll Take You There,18,8,135,,,,
43,-,Hulvey & Forrest Frank,Altar,-,26,14,,,,
44,up,Matthew West,Family Tree,80,15,77,,,,
45,-,SOLU Israel,Yeshua,-,45,1,,,,
46,down,Influence Music & Michael Ketterer,Spirit Lead Me (Live),10,10,41,,,,
47,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,22,,,,
48,-,SOLU Israel,Lord My Rock  Adonai Tsuri,-,38,6,,,,
49,down,SOLU Israel,Creator of Holy Ones  Boreh Kdoshim,47,40,4,,,,
50,-,SOLU Israel,Resting Place  Kan Adon,-,28,7,,,,
51,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,39,,,,
52,down,Eti Ankri,Bechol libi,41,13,92,,,,
53,-,Leanna Crawford,Make It Through,-,32,6,,,,
54,-,Jesus Image,Yeshua (Live),-,31,4,,,,
55,-,SOLU Israel,Forever Faithful  Ne'eman La'ad,-,21,9,,,,
56,up,Bethel Music & Jenn Johnson,Goodness of God (Live),83,25,63,,,,
57,-,Plumb,Cut,-,4,132,,,,
58,-,SOLU Israel,Hero of the Story  Gibor Shel Hasipur,-,33,7,,,,
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,28,,,,
60,down,Land of Color,Morning Song,26,16,45,,,,
61,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,32,5,,,,
62,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,17,,,,
63,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,117,,,,
64,-,Newsboys,Clean,-,64,1,,,,
65,-,Newsboys,STAND,-,65,1,,,,
66,-,Kachi Annuncia,GOTC (God of the Calm),-,66,1,,,,
67,-,Newsboys,Won’t Be Afraid,-,67,1,,,,
68,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,21,,,,
69,-,Lauren Daigle,Love Like This,-,9,60,,,,
70,-,Newsboys,Blessings On Blessings,-,70,1,,,,
71,-,Newsboys,Magnetic,-,71,1,,,,
72,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,114,,,,
73,-,Newsboys,Ain't It Like Jesus,-,73,1,,,,
74,down,Sixpence None the Richer,There She Goes,39,10,169,,,,
75,-,Hillsong Worship,So Will I (100 Billion X),-,38,18,,,,
76,-,Newsboys,Come Through,-,76,1,,,,
77,-,Elevation Worship,Here as in Heaven (Live),-,40,5,,,,
78,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,78,1,,,,
79,-,Amy Grant,Baby Baby (2021 Remastered Version),-,53,8,,,,
80,-,Eti Ankri,Mi yitneni,-,18,57,,,,
81,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,50,9,,,,
82,-,Yosef Karduner,B'Motzoei,-,61,5,,,,
83,-,Hillsong Worship,One Thing,-,30,46,,,,
84,-,Bethel Music & kalley,Ever Be (Live),-,31,11,,,,
85,-,Hillsong Worship,See The Light,-,85,1,,,,
86,down,Forrest Frank & Hulvey,No Longer Bound,53,19,30,,,,
87,-,Elvis Presley,Amazing Grace,-,29,19,,,,
88,down,SOLU Israel,He Is Light  Hu Or,87,27,9,,,,
89,-,Pillar,Frontline,-,23,76,,,,
90,-,for KING & COUNTRY,Priceless,-,18,18,,,,
91,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,59,85,2020-03-22,78,2020-03-29
92,-,Lauren Daigle,This Girl,-,4,60,,,,
93,-,Newsboys,I Still Believe You're Good,-,93,1,,,,
94,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,36,1,,,,
95,-,Brandon Lake,Gratitude,-,37,20,,,,
96,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),77,16,42,,,,
97,down,Ashes Remain,Right Here,49,9,176,,,,
98,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,98,1,,,,
99,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,116,,,,
100,down,Luke Silva,Oceans,32,29,6,,,,
