Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Lauren Daigle,You Say,2,1,52,47,2019-10-06,47,2019-10-06
3,up,Eti Ankri,מיליונים,3,2,52,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,52,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,52,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,52,,,,
7,down,Eti Ankri,אהבה גדולה,6,2,52,,,,
8,up,Lauren Daigle,Look Up Child,16,6,52,,,,
9,down,Lauren Daigle,Rescue,8,2,52,74,2019-10-13,74,2019-10-13
10,down,Ashes Remain,On My Own,9,2,52,,,,
11,up,Martin Anderwelt,No Arguments,27,11,25,,,,
12,up,Martin Anderwelt,Modern Focusing,53,12,25,,,,
13,up,Martin Anderwelt,Make It Alright,31,13,25,,,,
14,up,Sunday Service Choir,Ultralight Beam,15,3,44,,,,
15,down,Sitrus,Savior,10,8,23,,,,
16,up,Martin Anderwelt,Read Everything,34,15,26,,,,
17,up,Sunday Service Choir,Lift Up Your Voices,33,5,37,,,,
18,down,Martin Anderwelt,Easy Conduct,17,17,27,,,,
19,up,Martin Anderwelt,Safe Haven,24,12,24,,,,
20,down,Martin Anderwelt,Focus the Energy,11,11,26,,,,
21,up,Martin Anderwelt,Positive Focus,93,15,30,,,,
22,down,Martin Anderwelt,Concentrate Easily,12,12,29,,,,
23,up,Martin Anderwelt,Remember Your Goal,59,9,32,,,,
24,down,Martin Anderwelt,Focusing Story,23,8,34,,,,
25,up,Martin Anderwelt,Peace Has All the Answers,86,8,29,,,,
26,-,Martin Anderwelt,Big Time Study,-,17,32,,,,
27,down,Sunday Service Choir,Father Stretch,13,3,45,,,,
28,down,Plumb,Cut,19,4,49,,,,
29,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),67,15,28,,,,
30,-,Sunday Service Choir,That's How the Good Lord Works,-,14,21,,,,
31,up,Martin Anderwelt,Study My Life Away,96,9,31,,,,
32,down,Martin Anderwelt,Focus Forever,18,15,31,,,,
33,-,Kirk Franklin,I Smile,-,15,14,,,,
34,-,Mary Mary,Walking,-,6,1,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,44,,,,
36,down,Sixpence None the Richer,Don't Dream It's Over,32,7,40,,,,
37,up,Ashes Remain,Without You,70,10,36,,,,
38,-,Lauren Daigle,Still Rolling Stones,-,12,27,,,,
39,down,Martin Anderwelt,The Future Is Bright,26,10,27,,,,
40,-,ステイプル・シンガーズ,I'll Take You There,-,8,29,,,,
41,down,Cory Asbury,Reckless Love,22,12,40,,,,
42,down,Sixpence None the Richer,There She Goes,28,10,43,,,,
43,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,15,8,,,,
44,-,Abie Rotenberg,Mama Rochel,-,44,1,,,,
45,-,Louis Armstrong,When the Saints Go Marching In,-,9,24,,,,
46,down,Francesca Battistelli,It's Your Life,14,7,13,,,,
47,-,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Прекрасен Ты,-,47,1,,,,
48,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,20,12,13,,,,
49,-,Fresh IE,Dreams (feat. Jon Corbin),-,49,1,,,,
50,-,Kid Tris,Sadivy,-,50,1,,,,
51,-,Lauren Daigle,First,-,19,5,,,,
52,-,Rebekah Wagner,Speak to My Heart (Live),-,6,21,,,,
53,-,Avraham Fried,Amein,-,12,14,,,,
54,up,Lauren Daigle,This Girl,75,4,32,,,,
55,-,Bethel Music & kalley,Ever Be (Live),-,31,6,,,,
56,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),85,37,3,,,,
57,-,Evvie McKinney,Look No Further,-,57,2,,,,
58,-,Awtaru Kebede,Seww Negn Ina,-,58,1,,,,
59,-,A Covering,Oceans (Where Feet May Fail),-,59,1,,,,
60,up,Lauren Daigle,Everything,65,13,12,,,,
61,-,Hollyn,Alone,-,61,1,,,,
62,-,ステイシー・オリコ,Stuck,-,16,22,,,,
63,up,Sunday Service Choir,Follow Me - Faith,78,7,37,,,,
64,-,Kirk Franklin,Love Theory,-,13,16,,,,
65,-,TobyMac,Til the Day I Die (feat. NF),-,32,4,,,,
66,-,Lovkn,Faithful to Remain,-,66,1,,,,
67,-,Osnat Ben-Natan,How Precious Is Your Lovingkindness (Live),-,21,9,,,,
68,-,Yosef Karduner,Kelee Chish Goalee,-,68,1,,,,
69,-,Yosef Karduner,Elokim Yisadenu,-,69,1,,,,
70,-,Avraham Fried,Keep Climbing,-,35,11,,,,
71,-,Eti Ankri,Mizmor ledavid,-,35,2,,,,
72,-,ブリット・ニコル,When She Cries,-,25,7,,,,
73,down,Ashes Remain,Right Here,21,9,45,,,,
74,-,Eti Ankri,Yedidi hashachachta,-,17,10,,,,
75,-,Jesus Culture & Bryan & Katie Torwalt,Gold (Live),-,75,1,,,,
76,-,Udi Davidi,Hitnaari,-,42,1,,,,
77,-,Avraham Fried,Hofachto,-,25,14,,,,
78,-,Elenyi,Delivrans Ou Nou Bezwen,-,78,1,,,,
79,-,Sunday Service Choir,Back to Life,-,11,33,,,,
80,-,Capital City Music,Lean Back (Live) [feat. Dion Davis],-,80,1,,,,
81,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,81,1,,,,
82,-,Zubi & anatu,My Mind,-,20,1,,,,
83,down,The Edwin Hawkins Singers,Oh Happy Day,81,18,12,,,,
84,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,15,,,,
85,-,Bain Hakolot,Glory and Honor,-,85,4,,,,
86,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,86,1,,,,
87,-,ARK WORSHIP,Сокрушён,-,81,2,,,,
88,-,Lauren Daigle,Remember,-,20,27,,,,
89,-,Dovid Gabay,Eretz Yisroel,-,89,1,,,,
90,-,Casting Crowns,Nobody (feat. Matthew West),-,10,8,,,,
91,-,TobyMac,Love Broke Thru,-,87,2,,,,
92,-,Hillsong Young & Free,Sinking Deep,-,48,3,,,,
93,-,Jefferson,On Our Side,-,93,1,,,,
94,down,Lauren Daigle,Love Like This,61,9,20,,,,
95,-,Reinhardt Buhr,Prayer (Live),-,18,9,,,,
96,-,Aharon Razel,What Have You Done Today,-,17,8,,,,
97,down,All Sons & Daughters,Great Are You Lord,80,22,3,,,,
98,-,Lauren Daigle,Come Alive (Dry Bones),-,38,4,,,,
99,-,Elvis Presley,Amazing Grace,-,68,3,,,,
100,-,Chris Tomlin,Our God,-,32,2,,,,
