Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Lauren Daigle,You Say,2,1,203,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,190,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,99,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,96,,,,
6,up,Lauren Daigle,Rescue,6,2,200,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Talk 2 Me,7,3,116,,,,
8,up,Zach Webb,Found,10,3,78,,,,
9,down,Dax,God's Eyes,8,2,10,,,,
10,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,2,39,,,,
11,up,Ashes Remain,On My Own,13,2,202,,,,
12,up,Montell Fish,love you more than me,15,9,62,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,9,5,90,,,,
14,up,Anahit,Spirit Lead Me,24,8,6,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],14,6,144,,,,
16,up,zxch,Let Me Walk Upon the Waters (Oceans),16,9,36,,,,
17,up,Justin Bieber & Beam,Freedom,20,1,129,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",40,9,15,,,,
19,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),30,12,66,,,,
20,down,ステイプル・シンガーズ,I'll Take You There,12,8,132,,,,
21,down,Sixpence None the Richer,Kiss Me (Radio Edit),18,4,38,,,,
22,down,Sixpence None the Richer,There She Goes,19,10,166,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,4,134,,,,
24,down,Aabhi,Mamas Boyfriend,23,10,10,,,,
25,down,Land of Color,Morning Song,21,16,42,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,8,49,,,,
27,up,Josué Novais Piano Worship,Anointing of the Spirit,46,20,5,,,,
28,down,ホーク・ネルソン,Sold Out,22,14,89,,,,
29,-,Luke Silva,Oceans,-,29,4,,,,
30,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,16,56,,,,
31,up,Ashes Remain,Right Here,91,9,173,,,,
32,down,Cecily,Seems Like Forever,31,13,24,,,,
33,up,Cory Asbury,Reckless Love,36,12,134,,,,
34,-,Новая Жизнь Worship,Ты cпас моё сердце (Live),-,24,1,,,,
35,down,Dedi,Hu Yigal,29,29,2,,,,
36,up,ステイシー・オリコ,Stuck,95,16,105,,,,
37,up,Holy Drill & DCort music,Yeshua (Sax),48,31,7,,,,
38,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),81,16,40,,,,
39,up,Hillsong Worship,What a Beautiful Name,44,21,39,,,,
40,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,87,,,,
41,-,Elevation Worship,Trust in God (feat. Chris Brown),-,30,13,,,,
42,-,Moontonic,Zentrera,-,23,1,,,,
43,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],25,5,15,,,,
44,up,Steven Curtis Chapman,Cinderella,87,16,22,,,,
45,-,SOLU Israel,The Best  Hachi Tov,-,21,25,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,25,61,,,,
47,down,Montell Fish,Darling,27,7,62,,,,
48,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,34,13,,,,
49,-,Alvin Ailey American Dance Theater,You May Run On,-,49,1,,,,
50,up,Ashes Remain,End of Me,52,9,117,,,,
51,-,Phil Wickham,Reason I Sing (Acoustic),-,9,6,,,,
52,up,Cochren & Co.,Good Memories,61,37,8,,,,
53,-,Hulvey & Forrest Frank,Altar,-,26,13,,,,
54,-,Sixpence None the Richer,Breathe Your Name,-,9,57,,,,
55,-,Ryan Ofei & Limoblaze,Daily (feat. Becca Folkes),-,55,1,,,,
56,-,Caleb Gordon,Yesterday Is Gone,-,35,1,,,,
57,down,Avraham Fried,Kach Es Sheli,45,17,106,,,,
58,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,32,4,,,,
59,up,Eti Ankri,Bechol libi,74,13,89,,,,
60,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,12,58,85,2020-03-22,78,2020-03-29
61,-,Abby Siler,In Between,-,11,33,,,,
62,-,Montell Fish,Jamie,-,23,25,,,,
63,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,8,55,,,,
64,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,16,,,,
65,-,Matthew West,Family Tree,-,15,74,,,,
66,down,ブランドン・ヒース,I'm Not Who I Was,43,43,2,,,,
67,up,Sixpence None the Richer,Don't Dream It's Over,97,7,159,,,,
68,down,Sunday Service Choir,Father Stretch,63,3,192,,,,
69,down,Pillar,Frontline,37,23,75,,,,
70,down,K - dosh,Spirit Lead Me,32,29,9,,,,
71,-,Bain Hakolot,Please Lord,-,49,6,,,,
72,-,for KING & COUNTRY,Relate,-,5,74,,,,
73,up,Montell Fish,Call U Tomorrow,83,8,91,,,,
74,up,Montell Fish,Enough For You,84,34,22,,,,
75,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,75,3,,,,
76,-,Alvin Ailey American Dance Theater,I Been 'Buked,-,76,1,,,,
77,-,TobyMac,I just need U.,-,15,32,,,,
78,-,RIDERS & Circuit Rider Music,glued to you,-,70,1,,,,
79,-,Alvin Ailey American Dance Theater,Fix Me Jesus,-,79,1,,,,
80,down,Montell Fish,Last Dance,73,16,57,,,,
81,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],100,30,20,,,,
82,down,Danica Crnogorčević,Veseli Se Srpski Rode,33,33,2,,,,
83,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,83,1,,,,
84,down,Kirk Franklin,Love Theory,47,13,93,,,,
85,-,Eti Ankri,Mi yitneni,-,18,55,,,,
86,-,Montell Fish,Stay (With Me).,-,7,61,,,,
87,-,Brandon Lake,Gratitude,-,37,18,,,,
88,down,Elevation Worship,See A Victory,66,11,50,,,,
89,-,Limoblaze,For Me (feat. Marizu),-,42,5,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,16,33,,,,
91,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),50,13,46,,,,
92,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,115,,,,
93,-,Aharon Razel,What Have You Done Today,-,17,80,,,,
94,up,Lauren Daigle,Look Up Child,98,6,185,,,,
95,-,Phil Wickham,It's Always Been You,-,19,36,,,,
96,-,Ashes Remain,Without You,-,10,129,,,,
97,-,Riley Clemmons,Healing,-,35,6,,,,
98,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,10,39,,,,
99,down,Cedarmont Kids,Slumber Song (Brahms),71,9,79,,,,
100,down,Plumb,Cut,82,4,130,,,,
