Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Justin Bieber & Beam,Freedom,2,1,17,,,,
3,up,Montell Fish,Talk 2 Me,5,3,4,,,,
4,down,Lauren Daigle,You Say,3,1,91,47,2019-10-06,47,2019-10-06
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,91,,,,
6,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,5,17,,,,
7,up,Justin Bieber,We’re In This Together,10,4,17,,,,
8,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),7,2,17,,,,
9,down,Ashes Remain,On My Own,6,2,91,,,,
10,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,4,17,,,,
11,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,2,17,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],22,6,40,,,,
13,up,GS & Rev J,Lightstyle,17,13,2,,,,
14,-,Jenn Johnson,You’re Gonna Be OK,-,8,4,,,,
15,up,Lauren Daigle,Look Up Child,26,6,87,,,,
16,down,Candi Staton,Young Hearts Run Free,11,2,91,,,,
17,down,Multe,Drive Forever (Motivational Speech Remix),14,12,4,,,,
18,-,Fireflight,Bang Bang,-,18,1,,,,
19,down,Lauren Daigle,Rescue,16,2,90,74,2019-10-13,74,2019-10-13
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,2,82,,,,
21,down,ステイプル・シンガーズ,I'll Take You There,19,8,49,,,,
22,down,Rev J,Daily Battle,21,21,2,,,,
23,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",24,11,16,,,,
24,up,Ashes Remain,Right Here,44,9,72,,,,
25,down,Sunday Service Choir,Father Stretch,12,3,84,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],53,8,71,,,,
27,-,Егор и Наталия Лансере,Агнец Пасхальный,-,27,1,,,,
28,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,28,2,,,,
29,up,Егор и Наталия Лансере,Я жить не хочу без Тебя,68,29,2,,,,
30,up,Егор и Наталия Лансере,Бог народ Свой спас,69,30,2,,,,
31,up,Егор и Наталия Лансере,Кровь Твоя,75,31,3,,,,
32,-,Instrumental Worship Project from I’m In Records,One Thing,-,31,2,,,,
33,up,Егор и Наталия Лансере,Благодарю Тебя за крест,81,33,3,,,,
34,up,Егор и Наталия Лансере,Шаг за шагом,82,34,3,,,,
35,-,Terry MacAlmon,He Hideth My Soul,-,35,1,,,,
36,up,Егор и Наталия Лансере,Ты воскрес!,85,36,2,,,,
37,down,Cedarmont Kids,Slumber Song (Brahms),20,9,11,,,,
38,-,Martin Anderwelt,Focusing Story,-,8,52,,,,
39,-,Aharon Razel,What Have You Done Today,-,17,20,,,,
40,-,Terry MacAlmon,Lord You Are Holy,-,40,1,,,,
41,-,Элиза Дириенко,Благодать-красота,-,41,1,,,,
42,-,Rich Tolbert Jr.,I'm Alive,-,42,1,,,,
43,-,Instrumental Worship Project from I’m In Records,From the Inside Out,-,43,1,,,,
44,-,Элиза Дириенко,Любовь победила,-,44,1,,,,
45,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,45,2,,,,
46,-,Het Orca Orkest,Gabriëls Oboe,-,46,1,,,,
47,-,Элиза Дириенко,Шалом,-,47,1,,,,
48,up,for KING & COUNTRY,Shoulders,60,17,18,,,,
49,up,Chris Renzema,Springtime,78,13,13,,,,
50,-,Lauren Daigle,Hold On To Me,-,10,8,,,,
51,-,Элиза Дириенко,Ликуй,-,51,1,,,,
52,-,Instrumental Worship Project from I’m In Records,Say the Word,-,17,6,,,,
53,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,42,2,,,,
54,-,Элиза Дириенко,Прямо сейчас,-,54,2,,,,
55,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,55,1,,,,
56,-,Fireflight,Who We Are,-,55,2,,,,
57,-,Hope Darst,Promise Keeper,-,57,1,,,,
58,-,Элиза Дириенко,Сражение,-,58,1,,,,
59,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,37,2,,,,
60,up,Beverly Ann,Dancing in the Sky,100,14,20,,,,
61,up,Sunday Service Choir,Ultralight Beam,92,3,72,,,,
62,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,62,3,,,,
63,-,Элиза Дириенко,Тайны,-,63,1,,,,
64,-,Instrumental Worship Project from I’m In Records,Hosanna,-,52,1,,,,
65,-,Leeland,Way Maker (Live),-,13,37,,,,
66,-,Элиза Дириенко,Слово,-,66,2,,,,
67,-,Fireflight,Stronger Than You Think,-,58,2,,,,
68,-,Instrumental Worship Project from I’m In Records,At the Cross,-,68,1,,,,
69,-,for KING & COUNTRY,Amen,-,10,6,,,,
70,down,Joe L Barnes,Come Back Home,25,5,6,,,,
71,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,16,,,,
72,-,Fireflight,Ready For More,-,72,1,,,,
73,-,Terry MacAlmon,There’s a Peace,-,54,1,,,,
74,-,Tauren Wells,Known,-,25,19,,,,
75,-,Kari Jobe,Forever (Radio Version),-,73,1,,,,
76,up,Kevin Quinn,Best Thing Ever (Stage Version),89,3,16,,,,
77,-,Terry MacAlmon,Wonderful Peace,-,56,1,,,,
78,-,TobyMac,Help Is On The Way (Maybe Midnight),-,37,1,,,,
79,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Open Heavens (Instrumental),-,79,1,,,,
80,-,Terry MacAlmon,Quiet Times,-,63,1,,,,
81,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Open Your Portals (Instrumental),-,81,1,,,,
82,-,Ks Bloom,Gawa et fier,-,82,1,,,,
83,-,Plumb,Don't Deserve You,-,12,29,,,,
84,-,Tee Supreme,Holy Spirit,-,50,1,,,,
85,-,FFH,Undone,-,46,10,,,,
86,-,Dante Bowe,joyful,-,69,3,,,,
87,-,Plumb,Cut,-,4,76,,,,
88,down,Sitrus,Savior,18,8,56,,,,
89,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Moving in the Power (Instrumental),-,89,1,,,,
90,-,Alex Edmonds,When I Look At You,-,20,6,,,,
91,-,Terry MacAlmon,I Long to Be One,-,27,1,,,,
92,-,Baylor Wilson,Jesus Happened,-,92,1,,,,
93,-,Sunday Service Choir,That's How the Good Lord Works,-,14,28,,,,
94,up,Alina Donica,For God so loved the world,96,28,4,,,,
95,-,Jack Cassidy,"Let Go, Let God - Single",-,49,2,,,,
96,up,Alina Donica,Горшечник и глина,99,33,4,,,,
97,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Rivers of Light (Instrumental),-,35,1,,,,
98,-,Ashes Remain,End of Me,-,9,38,,,,
99,-,Tee Supreme,Surely Surely,-,75,2,,,,
100,-,Emery,Disguising Mistakes With Goodbyes,-,100,1,,,,
