Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,214,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,201,,,,
3,down,Lauren Daigle,You Say,2,1,214,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,107,,,,
5,up,Sixpence None the Richer,Kiss Me (Radio Edit),7,4,49,,,,
6,down,Lauren Daigle,Rescue,5,2,211,74,2019-10-13,74,2019-10-13
7,down,Montell Fish,Talk 2 Me,6,3,127,,,,
8,up,Dax,God's Eyes,9,2,21,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,12,5,101,,,,
10,up,Anahit,Spirit Lead Me,10,8,17,,,,
11,down,Zach Webb,Found,8,3,89,,,,
12,down,Ashes Remain,On My Own,11,2,213,,,,
13,up,Phil Wickham,Reason I Sing (Acoustic),14,9,16,,,,
14,down,Montell Fish,love you more than me,13,9,73,,,,
15,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,2,50,,,,
16,up,Montell Fish,Last Dance,22,16,68,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,17,7,169,,,,
18,up,Aabhi,Mamas Boyfriend,24,10,21,,,,
19,up,Montell Fish,Darling,19,7,73,,,,
20,down,Justin Bieber & Beam,Freedom,16,1,140,,,,
21,up,zxch,Let Me Walk Upon the Waters (Oceans),21,9,47,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,4,145,,,,
23,up,ステイプル・シンガーズ,I'll Take You There,32,8,143,,,,
24,up,Sixpence None the Richer,There She Goes,31,10,177,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,8,60,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],26,6,155,,,,
27,up,Montell Fish,Jamie,47,23,33,,,,
28,up,Pillar,Frontline,40,23,84,,,,
29,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,16,66,,,,
30,up,Cedarmont Kids,Slumber Song (Brahms),41,9,89,,,,
31,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,6,98,,,,
32,-,Marcelo Cacilias,Oceans (Instrumental),-,32,1,,,,
33,-,Hillsong Worship,What a Beautiful Name,-,21,47,,,,
34,up,Cory Asbury,Reckless Love,34,12,145,,,,
35,up,Montell Fish,Call U Tomorrow,59,8,98,,,,
36,down,Montell Fish,Fallin Out of Love With You,30,30,37,,,,
37,up,Montell Fish,Enough For You,42,34,29,,,,
38,down,Caleb Gordon,Yesterday Is Gone,36,35,5,,,,
39,down,Bethel Music,Peace (feat. We The Kingdom),29,10,73,,,,
40,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",37,9,26,,,,
41,-,Montell Fish,Hollow Lover,-,11,53,,,,
42,up,Kirk Franklin,Love Theory,58,13,99,,,,
43,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),35,13,56,,,,
44,down,Sunday Service Choir,Father Stretch,27,3,200,,,,
45,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),75,12,72,,,,
46,up,Ashes Remain,Right Here,48,9,184,,,,
47,up,K - dosh,Spirit Lead Me,72,29,18,,,,
48,down,ホーク・ネルソン,Sold Out,46,14,99,,,,
49,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),38,16,50,,,,
50,-,Bethel Music,Holy Forever,-,33,5,,,,
51,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,11,4,,,,
52,down,Hillsong Worship,I Surrender (Live),50,15,53,,,,
53,up,Lauren Daigle,Look Up Child,85,6,191,,,,
54,up,Montell Fish,Stay (With Me).,100,7,66,,,,
55,-,Abbie Gamboa & UPPERROOM,pure,-,55,1,,,,
56,-,Sixpence None the Richer,Breathe Your Name,-,9,60,,,,
57,up,Montell Fish,I Can't Love You This Much,73,56,8,,,,
58,up,Hillsong Worship,What a Beautiful Name,95,16,39,,,,
59,up,Hillsong Worship,Hosanna,65,17,15,,,,
60,down,ステイシー・オリコ,Stuck,33,16,113,,,,
61,-,Abbie Gamboa & UPPERROOM,moonflower,-,61,1,,,,
62,-,Lord's Child & Montell Fish,7,-,35,20,,,,
63,down,Elevation Worship,See A Victory,44,11,58,,,,
64,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),51,8,60,,,,
65,up,Tommee Profitt & Jordan Smith,Mary Did You Know?,81,31,6,,,,
66,down,Ashes Remain,End of Me,43,9,126,,,,
67,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],56,5,21,,,,
68,down,Plumb,Cut,45,4,138,,,,
69,down,Eti Ankri,Bechol libi,63,13,99,,,,
70,-,Lauren Daigle,Remember,-,20,43,,,,
71,-,Forrest Frank & Hulvey,No Longer Bound,-,19,36,,,,
72,up,SOLU Israel,The Best  Hachi Tov,97,21,34,,,,
73,-,Leeland,Way Maker (Live),-,13,97,,,,
74,-,Karima Nayt,Salam,-,74,1,,,,
75,down,MercyMe,Even If,71,26,42,,,,
76,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,41,2,,,,
77,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,43,1,,,,
78,down,Lauren Daigle,Love Like This,55,9,62,,,,
79,up,Elevation Worship,Trust in God (feat. Chris Brown),99,30,17,,,,
80,-,CeCe Winans,Goodness of God (Live),-,39,22,,,,
81,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,40,27,,,,
82,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,10,43,,,,
83,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,69,1,,,,
84,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),60,2,117,,,,
85,-,Casting Crowns,Nobody (feat. Matthew West),-,10,77,,,,
86,-,Tiffany Hudson,I'll Be Ready,-,86,1,,,,
87,-,Abbie Gamboa & UPPERROOM,window for glory to slide in,-,87,1,,,,
88,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,9,114,,,,
89,-,Tiffany Hudson & Steffany Gretzinger,Break The Bottle,-,89,1,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,131,,,,
91,-,Phil Wickham,Living Hope,-,38,15,,,,
92,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,92,2,,,,
93,-,Abbie Gamboa & UPPERROOM,mountain air,-,73,1,,,,
94,down,Elevation Worship,Resurrecting (Studio Version),61,44,17,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,33,,,,
96,-,Abbie Gamboa & UPPERROOM,intro,-,96,1,,,,
97,-,Ryan Ellis,Heart of the Father,-,29,2,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,62,85,2020-03-22,78,2020-03-29
99,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,32,8,,,,
100,down,Land of Color,Morning Song,80,16,49,,,,
