Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,90,,,,
2,up,Justin Bieber & Beam,Freedom,3,1,16,,,,
3,down,Lauren Daigle,You Say,2,1,90,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,90,,,,
5,down,Montell Fish,Talk 2 Me,4,3,3,,,,
6,up,Ashes Remain,On My Own,7,2,90,,,,
7,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,16,,,,
8,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,2,16,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),16,4,16,,,,
10,up,Justin Bieber,We’re In This Together,11,4,16,,,,
11,down,Candi Staton,Young Hearts Run Free,9,2,90,,,,
12,up,Sunday Service Choir,Father Stretch,17,3,83,,,,
13,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,5,16,,,,
14,down,Multe,Drive Forever (Motivational Speech Remix),12,12,3,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,4,28,,,,
16,up,Lauren Daigle,Rescue,29,2,89,74,2019-10-13,74,2019-10-13
17,-,GS & Rev J,Lightstyle,-,13,1,,,,
18,up,Sitrus,Savior,18,8,55,,,,
19,up,ステイプル・シンガーズ,I'll Take You There,21,8,48,,,,
20,up,Cedarmont Kids,Slumber Song (Brahms),73,9,10,,,,
21,-,Rev J,Daily Battle,-,21,1,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],15,6,39,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,26,7,66,,,,
24,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",96,11,15,,,,
25,down,Joe L Barnes,Come Back Home,14,5,5,,,,
26,up,Lauren Daigle,Look Up Child,69,6,86,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),52,2,81,,,,
28,-,Jackson Waters,Come Undone,-,28,1,,,,
29,-,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",-,29,1,,,,
30,-,Sixpence None the Richer,There She Goes,-,10,67,,,,
31,-,ステイシー・オリコ,Stuck,-,16,30,,,,
32,-,Phil Wickham,It's Always Been You,-,19,1,,,,
33,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,33,1,,,,
34,-,Lauren Daigle,This Girl,-,4,45,,,,
35,-,Yung Blood,Donda,-,35,1,,,,
36,-,Bethel Music,Here I Bow (Instrumental),-,36,1,,,,
37,-,Bethel Music,Mercy and Majesty (Instrumental),-,37,1,,,,
38,-,Addison Road,Hope Now,-,38,2,,,,
39,-,Bethel Music,I Won't Forget (Instrumental),-,39,1,,,,
40,-,Bethel Music,Gravity (Instrumental),-,40,1,,,,
41,-,Bethel Music,Only Jesus (Instrumental),-,41,1,,,,
42,-,Ofra Avni & Itzik Yona,Two,-,30,7,,,,
43,-,Bethel Music,Greater Than All Other Names (Instrumental),-,43,2,,,,
44,-,Ashes Remain,Right Here,-,9,71,,,,
45,-,Ashes Remain,Without You,-,10,53,,,,
46,-,Bethel Music,Mention of Your Name (Instrumental),-,46,1,,,,
47,-,Avraham Fried,Hofachto,-,25,23,,,,
48,-,Lauren Daigle,Everything,-,13,17,,,,
49,-,Workneh Alaro,Egzihaber Ale,-,49,1,,,,
50,-,Mercy Chinwo,Na You Dey Reign,-,50,1,,,,
51,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,51,1,,,,
52,-,Avraham Fried,Vezakeini,-,30,20,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],34,8,70,,,,
54,up,Sanctus Real,Confidence,55,15,3,,,,
55,-,Bethel Music,For the One (Instrumental),-,55,1,,,,
56,-,Catch The Fire Music & Naomi Raine,Make Us One (feat. Summer Shealy),-,56,1,,,,
57,-,Keren Silver,God of My Salvation (Live),-,57,2,,,,
58,-,Catch The Fire Music,Jesus at the Center,-,58,1,,,,
59,-,Bethel Music,After All These Years (Instrumental),-,59,2,,,,
60,up,for KING & COUNTRY,Shoulders,71,17,17,,,,
61,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,22,7,,,,
62,-,Avraham Fried,Kach Es Sheli,-,17,32,,,,
63,-,Catch The Fire Music,O the Blood (feat. Summer Shealy),-,63,1,,,,
64,-,Sunday Service Choir,Follow Me - Faith,-,7,43,,,,
65,-,Sunday Service Choir,Back to Life,-,11,41,,,,
66,-,Ashes Remain,Change My Life,-,24,23,,,,
67,-,Catch The Fire Music,I Must Have You / I Sing Praises (feat. Chris Shealy),-,67,1,,,,
68,-,Егор и Наталия Лансере,Я жить не хочу без Тебя,-,29,1,,,,
69,-,Егор и Наталия Лансере,Бог народ Свой спас,-,30,1,,,,
70,-,Kari Jobe,The Blessing (Live),-,70,2,,,,
71,-,Udi Davidi,Hitnaari,-,42,4,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,2,,,,
73,-,Hillsong Worship,Hosanna,-,17,5,,,,
74,-,Justin Bieber,Hold On,-,52,1,11,2021-03-14,7,2021-03-28
75,-,Егор и Наталия Лансере,Кровь Твоя,-,31,2,,,,
76,-,A Covering,Doxology,-,76,2,,,,
77,up,Steven Curtis Chapman,Cinderella,80,16,13,,,,
78,-,Chris Renzema,Springtime,-,13,12,,,,
79,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,15,8,,,,
80,-,Hillsong Worship,So Will I (100 Billion X),-,38,7,,,,
81,-,Егор и Наталия Лансере,Благодарю Тебя за крест,-,33,2,,,,
82,-,Егор и Наталия Лансере,Шаг за шагом,-,34,2,,,,
83,-,Lauren Daigle,Love Like This,-,9,29,,,,
84,down,Trish Mensah,Obae Ma Me,28,26,3,,,,
85,-,Егор и Наталия Лансере,Ты воскрес!,-,36,1,,,,
86,-,Sister Rosetta Tharpe,My Journey to the Sky,-,86,1,,,,
87,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,57,1,,,,
88,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,5,,,,
89,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,15,,,,
90,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,15,16,,,,
91,-,Илья Шишкин,Рядом Бог (feat. Регина Савчук),-,91,1,,,,
92,down,Sunday Service Choir,Ultralight Beam,19,3,71,,,,
93,-,Kirk Franklin,A God Like You,-,8,16,,,,
94,-,Sheli Myers,A Song of Ascents (Live),-,94,1,,,,
95,-,Kirk Franklin & The Family,Revolution,-,36,6,,,,
96,-,Alina Donica,For God so loved the world,-,28,3,,,,
97,-,Kari Jobe,Revelation Song,-,25,2,,,,
98,-,Kirk Franklin,Love Theory,-,13,26,,,,
99,-,Alina Donica,Горшечник и глина,-,33,3,,,,
100,down,Beverly Ann,Dancing in the Sky,20,14,19,,,,
