Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Lauren Daigle,You Say,3,1,133,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,29,,,,
4,up,Montell Fish,Talk 2 Me,6,3,46,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,26,,,,
6,up,Montell Fish,And I'd Go a Thousand Miles,7,5,20,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],8,6,74,,,,
8,up,Justin Bieber & Beam,Freedom,10,1,59,,,,
9,up,Ashes Remain,On My Own,15,2,132,,,,
10,down,OZEL,אפיל תחינתי,9,2,6,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,120,,,,
12,-,Cedarmont Kids,Slumber Song (Brahms),-,9,46,,,,
13,down,Zach Webb,Found,12,3,8,,,,
14,up,Lauren Daigle,Rescue,28,2,130,74,2019-10-13,74,2019-10-13
15,-,Ashes Remain,Without You,-,10,77,,,,
16,down,Montell Fish,Call U Tomorrow,13,8,30,,,,
17,down,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),16,11,6,,,,
18,-,I AM THEY,Scars,-,18,2,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,17,8,,,,
20,up,Candi Staton,Young Hearts Run Free,20,2,133,,,,
21,down,Beverly Ann,Dancing in the Sky,17,14,35,,,,
22,-,I AM THEY,Promises,-,22,1,,,,
23,-,We The Kingdom,Child Of Love,-,23,1,,,,
24,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),36,2,52,,,,
25,up,for KING & COUNTRY,Shoulders,34,17,31,,,,
26,-,I AM THEY,Amen,-,26,2,,,,
27,down,Justin Bieber,We’re In This Together,22,4,58,,,,
28,-,I AM THEY,Your Love Is Mine,-,28,1,,,,
29,-,Lauren Daigle,Look Up Child,-,6,120,,,,
30,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),24,4,56,,,,
31,down,Montell Fish,Stay (With Me).,11,7,16,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),77,9,35,,,,
33,-,Taylor Armstrong,Pack Your Bags,-,13,1,,,,
34,-,I AM THEY,Make a Way,-,34,3,,,,
35,down,Sunday Service Choir,Father Stretch,14,3,122,,,,
36,-,Fireflight,For Those Who Wait,-,36,1,,,,
37,-,Ashes Remain,Right Here,-,9,104,,,,
38,-,Francesca Battistelli,Giants Fall,-,38,1,,,,
39,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,11,48,,,,
40,-,Lauren Daigle,Love Like This,-,9,36,,,,
41,up,TobyMac,Help Is On The Way (Maybe Midnight),79,37,7,,,,
42,down,Riley Clemmons,Fighting for Me,19,19,6,,,,
43,down,Sixpence None the Richer,Breathe Your Name,40,9,27,,,,
44,-,Tauren Wells,Known,-,25,25,,,,
45,-,Lauren Daigle,Remember,-,20,33,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,66,,,,
47,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,24,2,,,,
48,down,Francesca Battistelli,It's Your Life,18,7,34,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,12,35,85,2020-03-22,78,2020-03-29
50,-,Lauren Daigle,First,-,19,15,,,,
51,-,Phil Wickham,Battle Belongs,-,18,10,,,,
52,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,10,27,,,,
53,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",38,5,57,,,,
54,-,Sixpence None the Richer,Don't Dream It's Over,-,7,91,,,,
55,-,Lauren Daigle,Hold On To Me,-,10,16,,,,
56,up,Sanctus Real,Confidence,97,15,12,,,,
57,-,Bethel Music & Brandon Lake,Graves into Gardens,-,43,2,,,,
58,down,for KING & COUNTRY,Relate,55,5,33,,,,
59,-,Greg & Janna,Reckless Love,-,59,1,,,,
60,-,Lauren Daigle,How Can It Be,-,28,8,,,,
61,down,Sitrus,Savior,26,8,90,,,,
62,-,Montell Fish,Stay Patient.,-,62,2,,,,
63,-,Louis Armstrong,When the Saints Go Marching In,-,9,45,,,,
64,-,Sixpence None the Richer,There She Goes,-,10,97,,,,
65,up,Red Rocks Worship,Breathe Miracles,78,65,2,,,,
66,-,Newsboys,God's Not Dead (Like a Lion),-,56,4,,,,
67,-,Leeland,Carried to the Table,-,67,1,,,,
68,-,Unspoken,Reason,-,68,2,,,,
69,down,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",68,57,2,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,91,,,,
71,-,for KING & COUNTRY,Burn The Ships,-,26,3,,,,
72,-,Lauren Daigle,Hold On To Me (feat. AHI),-,19,8,,,,
73,up,Charity Gayle,I Speak Jesus,85,48,2,,,,
74,-,Avraham Fried,Kach Es Sheli,-,17,48,,,,
75,-,David Seguin,Love Song (Live),-,28,6,,,,
76,-,Lauren Daigle,Losing My Religion,-,21,14,,,,
77,-,Lauren Daigle,O'Lord,-,30,5,,,,
78,-,Hillsong Young & Free,Never Have I Ever (Live),-,50,2,,,,
79,-,Big Daddy Weave,Redeemed,-,76,3,,,,
80,-,Anderson Freire,Efésios 6,-,80,1,,,,
81,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,18,,,,
82,-,Matt Maher,Run To the Father,-,43,9,,,,
83,-,Anne Wilson,Hey Girl,-,82,2,,,,
84,-,TAYA,Getaway,-,84,1,,,,
85,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",25,2,56,,,,
86,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,22,5,,,,
87,-,Sunday Service Choir,Back to Life,-,11,61,,,,
88,-,The Afters,I Will Fear No More,-,41,3,,,,
89,down,TAYA,All Eyes On You,63,63,2,,,,
90,-,Ashes Remain,Change My Life,-,24,30,,,,
91,-,Hillsong Young & Free,All My Life (Live),-,91,1,,,,
92,up,Corey Voss,God Who Moves the Mountains (Live),98,42,4,,,,
93,down,Lauren Daigle,Trust in You,75,23,18,,,,
94,-,Hillsong Young & Free,Glimpse (Live),-,94,1,,,,
95,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,48,,,,
96,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,12,6,,,,
97,down,Sunday Service Choir,Lift Up Your Voices,89,5,69,,,,
98,-,TobyMac,I just need U.,-,15,22,,,,
99,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,15,,,,
100,-,Hillsong Young & Free,Need Your Love (Live),-,100,1,,,,
