Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Lauren Daigle,You Say,2,1,100,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,100,,,,
4,up,Jonathan Traylor,High Up,46,2,3,,,,
5,up,Joe L Barnes,Come Back Home,89,5,12,,,,
6,down,Montell Fish,Talk 2 Me,3,3,13,,,,
7,down,Justin Bieber & Beam,Freedom,4,1,26,,,,
8,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,8,1,,,,
9,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,4,26,,,,
10,-,for KING & COUNTRY,Amen,-,10,7,,,,
11,-,Irit Iffert,Be More Like Jesus,-,11,5,,,,
12,-,for KING & COUNTRY,Fix My Eyes,-,12,2,,,,
13,down,Candi Staton,Young Hearts Run Free,10,2,100,,,,
14,-,Ashes Remain,Everything Good,-,14,16,,,,
15,-,Choir,I Will Give You Thanks,-,15,3,,,,
16,-,Steven Curtis Chapman,Cinderella,-,16,15,,,,
17,-,for KING & COUNTRY,The Proof of Your Love,-,17,4,,,,
18,-,Johnny raga,Abeshawi,-,18,1,,,,
19,-,Cedarmont Kids,Slumber Song (Brahms),-,9,15,,,,
20,-,for KING & COUNTRY,For God Is With Us,-,20,1,,,,
21,-,David Nevue,Ascending With Angels,-,21,1,,,,
22,-,Lauren Daigle,Look Up Child,-,6,92,,,,
23,-,Ada Ehi,Congratulations (feat. Buchi),-,23,1,,,,
24,up,for KING & COUNTRY,Relate,53,5,8,,,,
25,up,Justin Bieber,We’re In This Together,37,4,26,,,,
26,-,Sixpence None the Richer,We Have Forgotten,-,26,2,,,,
27,up,Leeland,Way Maker (Live),68,13,40,,,,
28,-,Sheli Myers,With All My Heart (Live),-,28,2,,,,
29,-,Sitrus,Savior,-,8,62,,,,
30,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,28,7,,,,
31,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,31,1,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,4,37,,,,
33,up,for KING & COUNTRY,Priceless,51,18,7,,,,
