Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,227,,,,
2,up,Dax,God's Eyes,4,2,34,,,,
3,down,Lauren Daigle,You Say,2,1,227,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,214,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,120,,,,
6,up,Lauren Daigle,Rescue,6,2,224,74,2019-10-13,74,2019-10-13
7,up,Forrest Frank,Good Day,7,6,6,,,,
8,up,Forrest Frank & Connor Price,Up!,51,1,2,,,,
9,down,Ashes Remain,On My Own,8,2,226,,,,
10,up,Montell Fish,Talk 2 Me,10,3,140,,,,
11,down,Zach Webb,Found,9,3,102,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,11,7,182,,,,
13,up,Justin Bieber & Beam,Freedom,13,1,153,,,,
14,up,Montell Fish,love you more than me,15,9,86,,,,
15,down,ステイプル・シンガーズ,I'll Take You There,12,8,156,,,,
16,down,Montell Fish,And I'd Go a Thousand Miles,14,5,114,,,,
17,up,Sixpence None the Richer,There She Goes,17,10,189,,,,
18,up,Anahit,Spirit Lead Me,20,8,30,,,,
19,up,ステイシー・オリコ,Stuck,33,16,126,,,,
20,down,Josiah Queen,My Promised Land,16,11,7,,,,
21,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,9,39,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],28,6,168,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],54,8,73,,,,
24,up,ホーク・ネルソン,Sold Out,25,14,112,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,4,158,,,,
26,up,Sunday Service Choir,Father Stretch,49,3,213,,,,
27,up,Montell Fish,Darling,32,7,86,,,,
28,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,2,63,,,,
29,up,Plumb,Cut,36,4,151,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,9,127,,,,
31,down,Cory Asbury,Reckless Love,29,12,158,,,,
32,down,Ashes Remain,Right Here,30,9,197,,,,
33,up,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],81,32,3,,,,
34,down,Bethel Music,Peace (feat. We The Kingdom),26,10,86,,,,
35,up,Josiah Queen,The Prodigal,41,11,10,,,,
36,down,Pillar,Frontline,24,23,97,,,,
37,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,16,79,,,,
38,down,Cedarmont Kids,Slumber Song (Brahms),19,9,102,,,,
39,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),40,12,85,,,,
40,down,Phil Wickham,Reason I Sing (Acoustic),34,9,29,,,,
41,-,Forrest Frank & Hulvey,No Longer Bound,-,19,45,,,,
42,up,Plumb,Don't Deserve You,47,12,46,,,,
43,up,Elevation Worship,See A Victory,65,11,71,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,84,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,12,67,85,2020-03-22,78,2020-03-29
46,down,Hillsong Worship,What a Beautiful Name,37,16,52,,,,
47,down,Avraham Fried,Kach Es Sheli,38,17,123,,,,
48,-,Elevation Worship,Resurrecting (Studio Version),-,44,25,,,,
49,-,for KING & COUNTRY,Relate,-,5,75,,,,
50,-,Hillsong UNITED,Good Grace (Live),-,21,6,,,,
51,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),42,13,68,,,,
52,-,דרור,נושא את עיניי אל ישוע - I Lift my eyes unto Yeshua,-,49,1,,,,
53,-,Eti Ankri,Bechol libi,-,13,111,,,,
54,up,Ashes Remain,Without You,59,10,142,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,21,54,,,,
56,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,93,5,61,,,,
57,up,Eti Ankri,Mi yitneni,64,18,66,,,,
58,-,Elevation Worship,Do It Again,-,56,14,,,,
59,-,Eti Ankri,Yefe nof,-,48,32,,,,
60,up,Lauren Daigle,Look Up Child,79,6,204,,,,
61,up,Ashes Remain,End of Me,95,9,136,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,76,,,,
63,up,ステイシー・オリコ,(There's Gotta Be) More to Life,89,20,40,,,,
64,up,Matthew West,Family Tree,86,15,93,,,,
65,up,Leeland,Way Maker (Live),92,13,105,,,,
66,down,SOLU Israel,Way Maker  Porets Derech,58,23,22,,,,
67,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,18,6,,,,
68,-,Sixpence None the Richer,Breathe Your Name,-,9,65,,,,
69,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",72,2,131,,,,
70,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),76,8,67,,,,
71,-,Cory Asbury,The Father's House,-,35,6,,,,
72,-,Mercy Chinwo,From the Rising,-,72,1,,,,
73,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,6,111,,,,
74,up,Kirk Franklin,Love Theory,77,13,110,,,,
75,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,48,,,,
76,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,26,,,,
77,-,Jon Reddick,I Believe It (The Life of Jesus),-,77,2,,,,
78,down,Yosef Karduner,B'Motzoei,75,61,14,,,,
79,-,Hillsong Worship,I Surrender (Live),-,15,57,,,,
80,up,Chris Tomlin,Holy Forever,97,44,12,,,,
81,-,Evan Levine & Maoz Israel Music,Rav Lehoshia (Mighty to Save) [feat. Rebekah Wagner],-,61,2,,,,
82,down,Hillsong Worship,Hosanna,66,17,25,,,,
83,-,SOLU Israel,Resting Place  Kan Adon,-,28,10,,,,
84,up,Eti Ankri,Yedidi hashachachta,98,17,59,,,,
85,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,32,14,,,,
86,-,Halel Worship,Yeshua Or,-,55,2,,,,
87,-,I AM THEY & Chase & Co.,Praise,-,87,1,,,,
88,-,Fireflight,Unbreakable,-,37,11,,,,
89,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),78,16,61,,,,
90,-,Yosef Karduner,Chodosh Sassoni,-,64,3,,,,
91,down,Cory Henry,Amazing Grace (feat. Marie Henry),22,22,2,,,,
92,down,Sunday Service Choir,Ultralight Beam,88,3,141,,,,
93,-,Yosef Karduner,Adir Ayom,-,41,4,,,,
94,up,Elevation Worship,Another One (feat. Chris Brown),96,46,4,,,,
95,-,Elevation Worship,Trust in God (feat. Chris Brown),-,30,19,,,,
96,-,Strings and Heart,flowers dressed in blue,-,16,1,,,,
97,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,62,5,,,,
98,down,Justin Bieber,We’re In This Together,87,4,129,,,,
99,-,Ayman Kafrouny & Shams Saad,يا سيدي كم كان قاسيا,-,99,1,,,,
100,-,Martin Anderwelt,Focusing Story,-,8,68,,,,
