Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,179,,,,
2,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),2,2,15,,,,
3,up,Lauren Daigle,You Say,3,1,179,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,2,75,,,,
5,up,Lauren Daigle,Rescue,6,2,176,74,2019-10-13,74,2019-10-13
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,166,,,,
7,up,Zach Webb,Found,7,3,54,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,3,72,,,,
9,up,Candi Staton,Young Hearts Run Free,12,2,179,,,,
10,down,Montell Fish,Talk 2 Me,9,3,92,,,,
11,up,Justin Bieber & Beam,Freedom,15,1,105,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,8,25,,,,
13,up,ステイプル・シンガーズ,I'll Take You There,19,8,108,,,,
14,down,Ashes Remain,On My Own,10,2,178,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,6,120,,,,
16,down,Montell Fish,love you more than me,14,9,38,,,,
17,down,Montell Fish,And I'd Go a Thousand Miles,13,5,66,,,,
18,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),18,12,42,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,4,110,,,,
20,up,Ashes Remain,Right Here,30,9,149,,,,
21,down,zxch,Let Me Walk Upon the Waters (Oceans),20,9,12,,,,
22,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,16,34,,,,
23,-,Ashes Remain,Keep Me Breathing,-,23,27,,,,
24,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",41,2,99,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),49,10,46,,,,
26,up,Decyfer Down,Fading,43,14,36,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,25,43,,,,
28,up,Sixpence None the Richer,Don't Dream It's Over,36,7,135,,,,
29,up,Elvis Presley,Amazing Grace,69,29,9,,,,
30,up,Sunday Service Choir,Father Stretch,34,3,168,,,,
31,up,Justin Bieber,We’re In This Together,44,4,104,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,9,80,,,,
33,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),53,2,98,,,,
34,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),33,4,98,,,,
35,-,Eti Ankri,Mi yitneni,-,18,42,,,,
36,down,Sixpence None the Richer,There She Goes,23,10,142,,,,
37,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),32,8,36,,,,
38,down,Caleb Gordon,Rocky Road,27,21,4,,,,
39,down,Abby Siler,In Between,28,11,11,,,,
40,down,ホーク・ネルソン,Sold Out,29,14,65,,,,
41,up,Eti Ankri,Bechol libi,54,13,67,,,,
42,-,Cecily,Seems Like Forever,-,13,2,,,,
43,up,SOLU Israel,Forever Faithful  Ne'eman La'ad,52,21,4,,,,
44,-,SOLU Israel,The Best  Hachi Tov,-,21,10,,,,
45,up,Joseph O'Brien,Camouflage,65,44,2,,,,
46,down,Cory Asbury,Reckless Love,24,12,111,,,,
47,up,Taylor Armstrong,Pack Your Bags,100,13,24,,,,
48,up,Ryan Ellis,You Saved Me (Live),82,29,5,,,,
49,down,Ashes Remain,End of Me,38,9,98,,,,
50,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,84,11,22,,,,
51,down,Montell Fish,Darling,21,7,38,,,,
52,up,Leeland,Way Maker (Live),99,13,76,,,,
53,-,Hillsong UNITED,Show Me Your Heart,-,53,5,,,,
54,up,Lauren Daigle,Look Up Child,58,6,162,,,,
55,down,Montell Fish,Last Dance,31,16,33,,,,
56,-,Eti Ankri,Yedidi hashachachta,-,17,38,,,,
57,-,Eti Ankri,Nafshi leveit el,-,43,8,,,,
58,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,25,15,,,,
59,down,Elevation Worship,See A Victory,40,11,32,,,,
60,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,101,,,,
61,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,10,24,,,,
62,down,Aharon Razel,What Have You Done Today,60,17,69,,,,
63,-,Don Potter,Coming Back to Jesus Time,-,34,2,,,,
64,-,Don Potter,If I Lift My Voice,-,40,2,,,,
65,-,Don Potter,Only Believe,-,27,2,,,,
66,-,CeCe Winans,Goodness of God (Live),-,39,8,,,,
67,-,Matthew West,Family Tree,-,15,61,,,,
68,-,Don Potter,1000 Years,-,37,2,,,,
69,-,Don Potter,I Surrender All,-,32,2,,,,
70,-,A Circle Of Faith,His Love Is Real (Band Mix) [feat. Hugo Hartley],-,70,1,,,,
71,down,Bethel Music,Surrounded By Holy,68,68,2,,,,
72,-,Don Potter,Come Up Here,-,19,2,,,,
73,-,Don Potter,Who Can Say?,-,28,2,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,15,13,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),48,10,63,,,,
76,down,Avraham Fried,Kach Es Sheli,59,17,89,,,,
77,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,42,24,29,,,,
78,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,47,85,2020-03-22,78,2020-03-29
79,-,Eitan Katz,Ani L'dodi,-,20,12,,,,
80,-,Don Potter,Joseph,-,31,2,,,,
81,-,Gatton & sxxnt.,Nothing Else,-,81,1,,,,
82,down,Hillsong Worship,What a Beautiful Name,62,16,19,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,120,,,,
84,-,Aster Abebe,ሃያል አደረከኝ,-,84,1,,,,
85,-,SOLU Israel,He Is Light  Hu Or,-,27,3,,,,
86,-,Ashes Remain,Everything Good,-,14,30,,,,
87,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,21,,,,
88,-,for KING & COUNTRY,joy.,-,32,16,,,,
89,-,Mosaic MSC,Tremble,-,54,2,,,,
90,-,Reinhardt Buhr,Prayer (Live),-,18,19,,,,
91,-,for KING & COUNTRY,Shoulders,-,17,46,,,,
92,up,Yeedle,שירו למלך,95,33,8,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,47,5,,,,
94,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,4,27,,,,
95,down,Pillar,Frontline,55,23,54,,,,
96,down,Hillsong Worship,One Thing,39,30,32,,,,
97,-,for KING & COUNTRY,Relate,-,5,72,,,,
98,-,Eti Ankri,Mizmor ledavid,-,35,13,,,,
99,-,Montell Fish,Hollow Lover,-,11,36,,,,
100,-,Zubi & anatu,My Mind,-,20,45,,,,
