Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Justin Bieber & Beam,Freedom,3,1,22,,,,
3,down,Lauren Daigle,You Say,2,1,96,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,96,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,96,,,,
6,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),13,2,22,,,,
7,up,Montell Fish,Talk 2 Me,8,3,9,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,87,,,,
9,up,Ashes Remain,On My Own,9,2,96,,,,
10,up,Sunday Service Choir,Father Stretch,11,3,89,,,,
11,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,2,22,,,,
12,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",17,5,22,,,,
13,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",15,11,21,,,,
14,down,Justin Bieber,We’re In This Together,7,4,22,,,,
15,up,for KING & COUNTRY,Relate,26,5,4,,,,
16,-,Cedarmont Kids,Slumber Song (Brahms),-,9,13,,,,
17,-,Aharon Razel,What Have You Done Today,-,17,23,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],19,8,75,,,,
19,up,Lauren Daigle,Rescue,92,2,95,74,2019-10-13,74,2019-10-13
20,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),12,4,22,,,,
21,-,Brandon Lake,Just Like Heaven,-,21,2,,,,
22,-,Hellen Yilma,You Lift Me (Live),-,5,35,,,,
23,-,Eitan Katz,Y'hey Ra'ava,-,21,14,,,,
24,-,Steffany Gretzinger,Forever Amen,-,16,13,,,,
25,up,Sixpence None the Richer,There She Goes,33,10,72,,,,
26,down,Eitan Katz,L'Maancha,14,14,36,,,,
27,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,16,,,,
28,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,22,85,2020-03-22,78,2020-03-29
29,-,Sunday Service Choir,Souls Anchored,-,13,28,,,,
30,-,Mack Brock,I Am Loved,-,26,7,,,,
31,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,19,,,,
32,-,Eitan Katz,Elul Nigun,-,28,9,,,,
33,-,Ashes Remain,End of Me,-,9,40,,,,
34,-,Aaron Shust,Wondrous Love (Acoustic),-,34,1,,,,
35,-,Saymond,His Perfomance,-,35,1,,,,
36,down,Eitan Katz,Ani L'dodi,20,20,5,,,,
37,-,GDS Band,Quiero Conocer a Jesús (Acoustic + Beatbox) [feat. Thrazo],-,37,1,,,,
38,-,Tenth Avenue North,Control (Acoustic),-,38,1,,,,
39,-,Steven Curtis Chapman,Cinderella,-,16,14,,,,
40,-,ステイプル・シンガーズ,I'll Take You There,-,8,51,,,,
41,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,3,,,,
42,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,42,,,,
43,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,11,,,,
44,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,43,3,,,,
45,-,United Pursuit,Hidden (Live) [feat. Will Reagan],-,45,3,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,4,33,,,,
47,up,Joe L Barnes,Come Back Home,77,5,8,,,,
48,-,TobyMac,I just need U.,-,15,20,,,,
49,-,Manu Burgos,The Blessing (feat. Valentina) [Español Version],-,26,1,,,,
50,-,Zubi & anatu,My Mind,-,20,14,,,,
51,up,Avraham Fried,Kach Es Sheli,100,17,34,,,,
52,-,Cory Asbury,The Father's House,-,35,4,,,,
53,-,Sunday Service Choir,Ultralight Beam,-,3,74,,,,
54,-,Cody Carnes,Run To the Father,-,54,5,,,,
55,-,Bethel Music & Brandon Lake,We Praise You (Live),-,55,1,,,,
56,-,Decyfer Down,Fading,-,14,11,,,,
57,-,Kirk Franklin,Love Theory,-,13,27,,,,
58,-,Hillsong UNITED,Not Today,-,58,3,,,,
59,-,Bethel Music & Dante Bowe,Champion (Live),-,43,4,,,,
60,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,18,,,,
61,-,Plumb,Don't Deserve You,-,12,30,,,,
62,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,62,3,,,,
63,-,Francesca Battistelli,It's Your Life,-,7,29,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,22,,,,
65,-,Zach Williams & Dolly Parton,There Was Jesus,-,42,2,,,,
66,-,Ashes Remain,Without You,-,10,55,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,9,,,,
68,-,Kirk Franklin,Looking for You,-,22,4,,,,
69,up,ステイシー・オリコ,Stuck,79,16,35,,,,
70,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,28,,,,
71,-,Cory Asbury,Reckless Love,-,12,52,,,,
72,-,Ashes Remain,Change My Life,-,24,24,,,,
73,-,Carrollton,Scars To Your Beautiful,-,38,8,,,,
74,-,Bethel Music & kalley,Ever Be (Live),-,31,7,,,,
75,-,Plumb,Cut,-,4,78,,,,
76,-,ホーク・ネルソン,Sold Out,-,14,16,,,,
77,-,We The Kingdom,Cages,-,26,4,,,,
78,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,34,4,,,,
79,-,Kirk Franklin & The Family,Revolution,-,36,8,,,,
80,-,Abie Rotenberg,Mama Rochel,-,44,3,,,,
81,-,Avraham Fried,Avraham Yagel,-,81,1,,,,
82,-,Doobie Powell,His Son (feat. Billy Churchboy Powell),-,82,1,,,,
83,-,Kendrian Dueck & Lauren Alexandria Dueck,Keeper of My Heart (Spontaneous),-,83,1,,,,
84,-,Third Day,Your Words (feat. Harvest),-,21,15,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),82,9,8,,,,
86,-,Meredith Mauldin,Dreams In A Basket (Live From South Eden),-,86,2,,,,
87,-,Sokolovbrothers,Лети,-,87,1,,,,
88,-,Sunday Service Choir,Back to Life,-,11,43,,,,
89,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,27,4,,,,
90,-,Kirk Franklin,A God Like You,-,8,17,,,,
91,-,OneEleven Worship & Olivia Buckles,Surely,-,91,2,,,,
92,-,Jeremy Camp,One Desire,-,92,1,,,,
93,down,Lauren Daigle,Look Up Child,65,6,90,,,,
94,-,LEDGER,My Arms,-,10,25,,,,
95,-,"Enter the Worship Circle, 100 Portraits & Waterdeep",Psalm 18 [Remastered 2017] (feat. Lori Chaffer),-,27,1,,,,
96,-,Cory Asbury,Sparrows,-,53,5,,,,
97,-,Matthew West,Broken Girl,-,97,1,,,,
98,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,8,,,,
99,-,Sunday Service Choir,Follow Me - Faith,-,7,45,,,,
100,-,Jeremy Camp,I Still Believe,-,24,4,,,,
