Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,53,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,53,,,,
5,down,Eti Ankri,מיליונים,3,2,53,,,,
6,up,Eti Ankri,אהבה גדולה,7,2,53,,,,
7,up,Ashes Remain,On My Own,10,2,53,,,,
8,up,Mary Mary,Walking,34,6,2,,,,
9,down,Candi Staton,Young Hearts Run Free,6,2,53,,,,
10,up,Sunday Service Choir,Father Stretch,27,3,46,,,,
11,down,Lauren Daigle,Look Up Child,8,6,53,,,,
12,down,Lauren Daigle,Rescue,9,2,53,74,2019-10-13,74,2019-10-13
13,-,Bethel Music,Peace (feat. We The Kingdom),-,10,13,,,,
14,up,Martin Anderwelt,Remember Your Goal,23,9,33,,,,
15,-,Ashes Remain,End of Me,-,9,16,,,,
16,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,4,,,,
17,up,Martin Anderwelt,Focusing Story,24,8,35,,,,
18,up,Martin Anderwelt,The Future Is Bright,39,10,28,,,,
19,up,Martin Anderwelt,Big Time Study,26,17,33,,,,
20,-,Bethel Music & Jenn Johnson,Goodness of God,-,17,3,,,,
21,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,5,,,,
22,down,Martin Anderwelt,Positive Focus,21,15,31,,,,
23,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,2,,,,
24,down,Martin Anderwelt,Concentrate Easily,22,12,30,,,,
25,-,Bethel Music & Cory Asbury,Reckless Love,-,16,1,,,,
26,down,Martin Anderwelt,Easy Conduct,18,17,28,,,,
27,down,Martin Anderwelt,Peace Has All the Answers,25,8,30,,,,
28,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,23,3,,,,
29,-,Bethel Music & Brian Johnson,By the Grace of God,-,12,1,,,,
30,down,Martin Anderwelt,No Arguments,11,11,26,,,,
31,up,Ashes Remain,Right Here,73,9,46,,,,
32,up,Ashes Remain,Without You,37,10,37,,,,
33,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,2,,,,
34,down,Martin Anderwelt,Focus the Energy,20,11,27,,,,
35,down,Sunday Service Choir,Ultralight Beam,14,3,45,,,,
36,-,Bethel Music,The Blessing (feat. We The Kingdom),-,17,2,,,,
37,down,Martin Anderwelt,Study My Life Away,31,9,32,,,,
38,up,Casting Crowns,Nobody (feat. Matthew West),90,10,9,,,,
39,down,Martin Anderwelt,Make It Alright,13,13,26,,,,
40,down,Martin Anderwelt,Safe Haven,19,12,25,,,,
41,down,Martin Anderwelt,Modern Focusing,12,12,26,,,,
42,down,Martin Anderwelt,Focus Forever,32,15,32,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,14,2,,,,
44,down,Martin Anderwelt,Read Everything,16,15,27,,,,
45,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,20,2,,,,
46,down,Sunday Service Choir,Lift Up Your Voices,17,5,38,,,,
47,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,8,,,,
48,-,Kimberly & Alberto Rivera,Come Thou Fountain,-,20,4,,,,
49,-,Kimberly & Alberto Rivera,Crown Him With Many Crowns,-,25,5,,,,
50,-,Kimberly & Alberto Rivera,Blessed Assurance,-,27,5,,,,
51,-,Ashes Remain,Inside of Me,-,35,1,,,,
52,-,Kimberly & Alberto Rivera,Be Thou My Vision,-,32,4,,,,
53,-,Kimberly & Alberto Rivera,Great Is Thy Faithfulness,-,35,4,,,,
54,-,Kimberly & Alberto Rivera,Softly and Tenderly Jesus Is Calling,-,29,4,,,,
55,-,Kimberly & Alberto Rivera,Amazing Grace,-,31,4,,,,
56,up,Sunday Service Choir,Back to Life,79,11,34,,,,
57,-,Ashes Remain,I Won't Run Away,-,22,6,,,,
58,-,Kimberly & Alberto Rivera,What a Friend We Have in Jesus,-,35,4,,,,
59,-,Ashes Remain,Change My Life,-,24,14,,,,
60,-,Kimberly & Alberto Rivera,For the Beauty of the Earth,-,35,3,,,,
61,-,Ashes Remain,Unbroken,-,38,5,,,,
62,-,Kimberly & Alberto Rivera,'Tis So Sweet to Trust in Jesus,-,34,3,,,,
63,-,Ashes Remain,Everything Good,-,14,11,,,,
64,-,Sokolovbrothers,Кто Я Без Тебя,-,64,1,,,,
65,up,Aharon Razel,What Have You Done Today,96,17,9,,,,
66,-,Ashes Remain,Keep Me Breathing,-,23,10,,,,
67,-,Kimberly & Alberto Rivera,How Great Thou Art,-,35,3,,,,
68,-,Kimberly & Alberto Rivera,Spirit Groans (feat. Don Potter & Ruth Fazal),-,26,1,,,,
69,-,Kimberly & Alberto Rivera,Secret Place (feat. Don Potter),-,22,1,,,,
70,down,Sitrus,Savior,15,8,24,,,,
71,-,Avraham Fried,Kach Es Sheli,-,17,19,,,,
72,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,29,1,,,,
73,-,Kimberly & Alberto Rivera,Holy Holy Holy,-,16,3,,,,
74,-,Eti Ankri,Bechol libi,-,13,18,,,,
75,-,Kimberly & Alberto Rivera,Dancing (feat. Don Potter & Ruth Fazal),-,35,1,,,,
76,-,Kimberly & Alberto Rivera,Beautiful One (feat. Don Potter & Ruth Fazal),-,40,1,,,,
77,down,Cory Asbury,Reckless Love,41,12,41,,,,
78,-,Eitan Katz,Eishes Chayil,-,29,8,,,,
79,-,Kimberly & Alberto Rivera,Adeste Fideles (feat. Don Potter & Ruth Fazal),-,43,1,,,,
80,down,Lauren Daigle,This Girl,54,4,33,,,,
81,-,Kimberly & Alberto Rivera,Rest (feat. Don Potter & Ruth Fazal),-,33,1,,,,
82,-,Ashes Remain,Take It Away,-,68,1,,,,
83,-,Ashes Remain,Come Alive,-,47,4,,,,
84,down,Kirk Franklin,I Smile,33,15,15,,,,
85,up,Lauren Daigle,Love Like This,94,9,21,,,,
86,down,Louis Armstrong,When the Saints Go Marching In,45,9,25,,,,
87,down,Kirk Franklin,Love Theory,64,13,17,,,,
88,down,Sunday Service Choir,Follow Me - Faith,63,7,38,,,,
89,down,Lauren Daigle,Still Rolling Stones,38,12,28,,,,
90,-,for KING & COUNTRY,Shoulders,-,17,6,,,,
91,down,Abie Rotenberg,Mama Rochel,44,44,2,,,,
92,-,カットレス,Tear It Up,-,92,1,,,,
93,-,Aldami Scot Tshalu,Jerusalema,-,76,1,,,,
94,up,Reinhardt Buhr,Prayer (Live),95,18,10,,,,
95,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,12,,,,
96,-,Kimberly & Alberto Rivera,Freedom Song (feat. Don Potter & Ruth Fazal),-,9,1,,,,
97,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,97,1,,,,
98,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,15,14,,,,
99,-,Tzlil V'zemer Boys Choir,Shema,-,99,1,,,,
100,-,Bethel Music,After All These Years (Instrumental),-,59,1,,,,
