Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,29,,,,
2,up,Lauren Daigle,You Say,2,1,29,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,29,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,29,,,,
5,up,Lauren Daigle,Rescue,5,2,29,74,2019-10-13,74,2019-10-13
6,up,Eti Ankri,מיליונים,6,2,29,,,,
7,up,Sunday Service Choir,Father Stretch,11,3,22,,,,
8,down,Eti Ankri,אהבה גדולה,7,2,29,,,,
9,down,Kirk Franklin,A God Like You,8,8,3,,,,
10,down,Ashes Remain,On My Own,9,2,29,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],10,8,28,,,,
12,up,Plumb,Cut,16,4,27,,,,
13,up,Candi Staton,Young Hearts Run Free,64,2,29,,,,
14,-,Ashes Remain,Right Here,-,9,27,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),82,10,4,,,,
16,down,Lauren Daigle,Look Up Child,14,6,29,,,,
17,up,Lauren Daigle,This Girl,75,4,21,,,,
18,down,Sunday Service Choir,Ultralight Beam,15,3,22,,,,
19,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,2,,,,
20,down,Sunday Service Choir,Back to Life,12,11,20,,,,
21,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,1,,,,
22,up,Lauren Daigle,Still Rolling Stones,26,12,13,,,,
23,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),17,15,13,,,,
24,down,Segun Samson,Said & Done,18,12,5,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,12,7,85,2020-03-22,78,2020-03-29
26,-,Blake McGrath,Dive in the Water,-,22,9,,,,
27,-,Sunday Service Choir,Weak,-,16,13,,,,
28,up,Sitrus,Savior,35,8,8,,,,
29,-,Eti Ankri,Yedidi hashachachta,-,17,2,,,,
30,-,Martin Anderwelt,Focus the Energy,-,11,22,,,,
31,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,31,1,,,,
32,-,Ashes Remain,Keep Me Breathing,-,23,3,,,,
33,up,Martin Anderwelt,Big Time Study,63,17,26,,,,
34,up,Sunday Service Choir,Count Your Blessings,49,5,19,,,,
35,up,TobyMac,I just need U.,78,15,7,,,,
36,-,Martin Anderwelt,Read Everything,-,15,18,,,,
37,up,Cory Asbury,Reckless Love,87,12,23,,,,
38,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",29,14,4,,,,
39,down,Matthew West,Family Tree,34,15,24,,,,
40,-,Martin Anderwelt,Easy Conduct,-,17,19,,,,
41,-,Peter CottonTale,He's Real Pt. 1,-,41,2,,,,
42,-,Martin Anderwelt,Safe Haven,-,12,18,,,,
43,-,Martin Anderwelt,No Arguments,-,11,20,,,,
44,-,Peter CottonTale,Do Your Thing (Skit),-,44,2,,,,
45,-,Pillar,Frontline,-,23,4,,,,
46,-,Ashes Remain,Change My Life,-,24,9,,,,
47,-,Sunday Service Choir,Excellent,-,10,15,,,,
48,-,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),-,20,4,,,,
49,-,Martin Anderwelt,Modern Focusing,-,12,20,,,,
50,up,Sixpence None the Richer,There She Goes,51,10,26,,,,
51,-,Martin Anderwelt,Positive Focus,-,15,20,,,,
52,up,Peter CottonTale,"Keys, Wallet, Phone, God (feat. Jamila Woods)",90,52,2,,,,
53,up,Martin Anderwelt,Make It Alright,97,13,19,,,,
54,up,Sunday Service Choir,Souls Anchored,85,13,15,,,,
55,up,Rebekah Wagner,Speak to My Heart (Live),74,6,18,,,,
56,up,Peter CottonTale,"Prayer (feat. HOKO, Darius Scott & Jack Red)",65,56,3,,,,
57,-,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),-,10,4,,,,
58,-,Audio Adrenaline,Move,-,58,1,,,,
59,-,Martin Anderwelt,The Future Is Bright,-,10,21,,,,
60,down,Avraham Fried,Ein Kelokeinu,36,36,5,,,,
61,down,We The Kingdom,Dancing On the Waves (Live),45,45,3,,,,
62,down,Sunday Service Choir,Follow Me - Faith,56,7,19,,,,
63,-,Sonnie Badu,Afro Praise 1 (Live),-,63,1,,,,
64,-,Jg Youth Worship,Песня радости,-,64,1,,,,
65,-,Jg Youth Worship,В Твоем ритме,-,39,1,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,30,7,25,,,,
67,-,Isaac Honig,Adon Hakol,-,67,1,,,,
68,-,Martin Anderwelt,Concentrate Easily,-,12,21,,,,
69,-,Jg Youth Worship,Сердце Отца,-,42,1,,,,
70,down,Martin Anderwelt,Remember Your Goal,67,9,22,,,,
71,down,Sunday Service Choir,Lift Up Your Voices,13,5,21,,,,
72,-,Sunday Service Choir,Paradise,-,17,12,,,,
73,-,Bethel Music & Jenn Johnson,A Little Longer (Live),-,53,1,,,,
74,-,Martin Anderwelt,Peace Has All the Answers,-,8,23,,,,
75,-,Avraham Fried,Vezakeini,-,30,14,,,,
76,-,Osnat Ben-Natan,How Precious Is Your Lovingkindness (Live),-,21,8,,,,
77,-,Martin Anderwelt,Focus Forever,-,15,24,,,,
78,up,Peter CottonTale,Find You (New Jerusalem),88,78,2,,,,
79,-,Selah,Yet Not I But Through Christ In Me,-,79,1,,,,
80,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,35,1,,,,
81,down,Sunday Service Choir,Revelations 19:1,33,9,19,,,,
82,up,Martin Anderwelt,Study My Life Away,89,9,24,,,,
83,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,73,2,,,,
84,down,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",59,59,2,,,,
85,-,Marcus Rogers,Yahweh (feat. Marv & Romy),-,85,1,,,,
86,down,Martin Anderwelt,Focusing Story,70,8,25,,,,
87,-,Micah Tyler,New Today,-,38,1,,,,
88,-,Ashes Remain,End of Me,-,9,7,,,,
89,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,28,6,,,,
90,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",21,11,5,,,,
91,-,Eti Ankri,Bechol libi,-,13,2,,,,
92,-,Bethel Music,The Blessing (feat. We The Kingdom),-,17,1,,,,
93,-,Steffany Gretzinger,Forever Amen,-,16,7,,,,
94,-,Eti Ankri,יודוך,-,28,1,,,,
95,-,Jekalyn Carr,You're Bigger,-,95,1,,,,
96,-,Rend Collective,Your Name Is Power (Acoustic),-,96,1,,,,
97,-,Nu Tone,Abide (feat. Torey D'shaun & Drew Ava),-,97,1,,,,
98,-,Eti Ankri,Yona ma tehegi,-,31,2,,,,
99,-,TobyMac,Steal My Show,-,99,1,,,,
100,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,53,5,,,,
