Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,42,,,,
3,down,Lauren Daigle,You Say,2,1,146,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,4,2,146,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,39,,,,
6,up,Blessing Offor,My Tribe,47,6,2,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,133,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,6,87,,,,
9,down,Montell Fish,Talk 2 Me,6,3,59,,,,
10,up,Ashes Remain,On My Own,11,2,145,,,,
11,down,Justin Bieber & Beam,Freedom,8,1,72,,,,
12,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),71,12,9,,,,
13,down,Montell Fish,Darling,10,7,5,,,,
14,down,Montell Fish,And I'd Go a Thousand Miles,12,5,33,,,,
15,down,Michael W. Smith,Friends,14,12,8,,,,
16,down,ステイプル・シンガーズ,I'll Take You There,13,8,75,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,23,7,102,,,,
18,up,Land of Color,Morning Song,18,16,21,,,,
19,down,Zach Webb,Found,15,3,21,,,,
20,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),19,15,27,,,,
21,down,Sixpence None the Richer,There She Goes,17,10,109,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,4,78,,,,
23,up,Montell Fish,Hollow Lover,35,11,11,,,,
24,up,Ashes Remain,Right Here,32,9,117,,,,
25,down,Lauren Daigle,Rescue,16,2,143,74,2019-10-13,74,2019-10-13
26,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,2,67,,,,
27,up,Montell Fish,Stay (With Me).,54,7,29,,,,
28,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),28,4,67,,,,
29,up,Sunday Service Choir,Father Stretch,29,3,135,,,,
30,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),25,2,65,,,,
31,up,Montell Fish,Call U Tomorrow,34,8,43,,,,
32,down,Avraham Fried,Kach Es Sheli,30,17,58,,,,
33,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),39,4,57,,,,
34,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",21,5,69,,,,
35,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,9,47,,,,
36,up,Montell Fish,Last Dance,50,16,4,,,,
37,down,Jonathan Traylor,High Up,24,2,43,,,,
38,down,Lauren Daigle,Look Up Child,22,6,132,,,,
39,-,The Harmonizing Four,All Things Are Possible,-,39,1,,,,
40,up,Cory Asbury,Reckless Love,64,12,78,,,,
41,up,ステイシー・オリコ,Stuck,43,16,63,,,,
42,down,Francesca Battistelli,It's Your Life,33,7,46,,,,
43,down,TobyMac & Blessing Offor,The Goodness,40,25,4,,,,
44,up,Beverly Ann,Dancing in the Sky,52,14,47,,,,
45,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,55,12,35,,,,
46,up,Sunday Service Choir,Ultralight Beam,89,3,108,,,,
47,up,Sixpence None the Richer,Kiss Me (Radio Edit),49,4,12,,,,
48,up,Katy Nichole,In Jesus Name (God Of Possible),51,32,9,,,,
49,down,Cedarmont Kids,Slumber Song (Brahms),36,9,59,,,,
50,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,11,,,,
51,down,Ashes Remain,End of Me,31,9,67,,,,
52,down,Justin Bieber,We’re In This Together,44,4,71,,,,
53,-,Ashes Remain,Without You,-,10,88,,,,
54,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,8,4,,,,
55,down,Montell Fish,love you more than me,48,9,5,,,,
56,up,Lauren Daigle,Still Rolling Stones,68,12,52,,,,
57,up,Pillar,Frontline,78,23,25,,,,
58,up,Hillsong Worship,One Thing,80,30,13,,,,
59,down,Montell Fish,Jamie,37,23,5,,,,
60,up,Sitrus,Savior,88,8,96,,,,
61,-,Leeland,Way Maker (Live),-,13,53,,,,
62,up,Plumb,Cut,87,4,98,,,,
63,-,Kirk Franklin,Love Theory,-,13,47,,,,
64,up,Ofra Avni & Itzik Yona,One,72,34,13,,,,
65,down,Sixpence None the Richer,Breathe Your Name,61,9,34,,,,
66,-,Hierodeacon German (Ryabtsev),"Тропари по 1-й кафизме, глас 1",-,66,1,,,,
67,up,Taylor Armstrong,Pack Your Bags,79,13,12,,,,
68,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,84,5,29,,,,
69,down,Hillsong UNITED,Hosanna,57,26,10,,,,
70,-,ホーク・ネルソン,Sold Out,-,14,36,,,,
71,down,Singers of the Art of Living,Om Nama Shivaya,63,47,9,,,,
72,-,The Staple Singers,Respect Yourself,-,49,3,,,,
73,-,Strive to Be,Found Me (feat. Ysaac Martínez Marrero & Patch Crowe),-,73,1,,,,
74,up,Elvis Presley,Amazing Grace,86,29,3,,,,
75,down,Montell Fish,Fallin Out of Love With You,74,30,3,,,,
76,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,6,50,,,,
77,-,for KING & COUNTRY,Relate,-,5,43,,,,
78,-,Eitan Katz,Elul Nigun,-,28,12,,,,
79,-,Kirk Franklin,A God Like You,-,8,21,,,,
80,up,Chris Tomlin,Good Good Father,85,23,19,,,,
81,down,Bethel Music & Jenn Johnson,Goodness of God (Live),69,25,35,,,,
82,-,Elevation Worship,Resurrecting (Studio Version),-,44,2,,,,
83,up,Hillsong Worship,I Surrender (Live),99,15,32,,,,
84,up,Eti Ankri,Bechol libi,97,13,39,,,,
85,up,Phil Wickham,It's Always Been You,94,19,20,,,,
86,down,Zubi & anatu,My Mind,62,20,37,,,,
87,-,for KING & COUNTRY,Priceless,-,18,13,,,,
88,-,Elvis Presley,Amazing Grace,-,68,4,,,,
89,-,Elevation Worship,See A Victory,-,11,15,,,,
90,-,Casting Crowns,Nobody (feat. Matthew West),-,10,42,,,,
91,-,Ashes Remain,Change My Life,-,24,38,,,,
92,down,Hillsong UNITED,From the Inside Out,81,55,8,,,,
93,-,CeCe Winans,Believe For It,-,93,1,,,,
94,-,Kari Jobe,Revelation Song,-,25,3,,,,
95,-,Ashes Remain,Everything Good,-,14,26,,,,
96,-,Montell Fish,Enough For You,-,34,2,,,,
97,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,24,5,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,101,,,,
99,-,Avraham Fried,Hofachto,-,25,29,,,,
100,-,Eitan Katz,Y'hey Ra'ava,-,21,17,,,,
