Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,221,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,208,,,,
3,down,Lauren Daigle,You Say,2,1,221,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,2,218,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Destroy Myself Just For You,5,3,114,,,,
6,up,Montell Fish,Talk 2 Me,6,3,134,,,,
7,up,Ashes Remain,On My Own,8,2,220,,,,
8,down,Zach Webb,Found,7,3,96,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,9,5,108,,,,
10,up,Anahit,Spirit Lead Me,10,8,24,,,,
11,up,Montell Fish,love you more than me,12,9,80,,,,
12,down,Dax,God's Eyes,11,2,28,,,,
13,up,Justin Bieber & Beam,Freedom,16,1,147,,,,
14,up,zxch,Let Me Walk Upon the Waters (Oceans),15,9,54,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],18,6,162,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,9,33,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,24,7,176,,,,
18,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,2,57,,,,
19,up,Ashes Remain,Right Here,47,9,191,,,,
20,up,Cory Asbury,Reckless Love,20,12,152,,,,
21,up,Cedarmont Kids,Slumber Song (Brahms),30,9,96,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),27,10,80,,,,
23,up,Montell Fish,Darling,26,7,80,,,,
24,up,Sixpence None the Richer,There She Goes,25,10,184,,,,
25,down,ステイプル・シンガーズ,I'll Take You There,23,8,150,,,,
26,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,16,73,,,,
27,up,Pillar,Frontline,49,23,91,,,,
28,down,Aabhi,Mamas Boyfriend,19,10,28,,,,
29,up,ホーク・ネルソン,Sold Out,38,14,106,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,9,121,,,,
31,up,Eti Ankri,Bechol libi,99,13,106,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,4,152,,,,
33,down,ステイシー・オリコ,Stuck,31,16,120,,,,
34,down,Phil Wickham,Reason I Sing (Acoustic),14,9,23,,,,
35,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),46,13,62,,,,
36,-,Sam Rivera & Limoblaze,Lord And Savior,-,33,1,,,,
37,up,Montell Fish,Last Dance,44,16,75,,,,
38,up,Sunday Service Choir,Father Stretch,39,3,207,,,,
39,up,Hillsong Worship,What a Beautiful Name,56,16,46,,,,
40,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),29,12,79,,,,
41,up,Lauren Daigle,Look Up Child,71,6,198,,,,
42,-,Kirk Franklin,Love Theory,-,13,105,,,,
43,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",73,5,118,,,,
44,up,Montell Fish,Jamie,59,23,40,,,,
45,-,Josiah Queen,My Promised Land,-,11,1,,,,
46,-,Montell Fish,Enough For You,-,34,35,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,8,67,,,,
48,-,Hillsong Worship,Hosanna,-,17,21,,,,
49,up,Hulvey & Forrest Frank,Altar,50,26,19,,,,
50,-,Beverly Ann,Dancing in the Sky,-,14,89,,,,
51,up,Matthew West,Family Tree,58,15,88,,,,
52,up,Plumb,Cut,65,4,145,,,,
53,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),40,16,56,,,,
54,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",42,2,125,,,,
55,-,Nine Lashes,Never Back Down,-,19,21,,,,
56,-,Avraham Fried,Kach Es Sheli,-,17,117,,,,
57,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,57,2,,,,
58,-,Hillsong Young & Free,Never Fail (Live),-,58,1,,,,
59,-,Forrest Frank & Hulvey,No Longer Bound,-,19,40,,,,
60,-,Hillsong Young & Free,Freedom Is Coming (Live),-,60,1,,,,
61,-,Kim Walker-Smith,Insatiable,-,61,2,,,,
62,-,Hillsong Young & Free,Song For His Presence (Live),-,62,1,,,,
63,up,Elevation Worship,See A Victory,66,11,65,,,,
64,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,40,28,,,,
65,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,6,105,,,,
66,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),48,8,65,,,,
67,down,Hillsong UNITED,God Song,64,42,10,,,,
68,up,Eti Ankri,Yedidi hashachachta,76,17,56,,,,
69,-,Hillsong Young & Free,House Of The Lord (Live),-,69,1,,,,
70,-,Yosef Karduner,B'Motzoei,-,61,12,,,,
71,down,Montell Fish,Hollow Lover,53,11,59,,,,
72,-,Moontonic,Zentrera,-,23,3,,,,
73,down,Plumb,Don't Deserve You,35,12,42,,,,
74,-,Yosef Karduner,Agil V'esmach,-,62,4,,,,
75,-,Yosef Karduner,Machrozet Shirim Breslev (Breslev Medley),-,75,2,,,,
76,-,Слово жизни Music,Песня Самаритянки,-,76,1,,,,
77,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,36,,,,
78,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,5,58,,,,
79,-,Lauren Daigle,Love Like This,-,9,66,,,,
80,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),69,22,24,,,,
81,down,Hillsong Worship,What a Beautiful Name,57,21,53,,,,
82,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",88,42,5,,,,
83,-,Decyfer Down,Crash,-,37,4,,,,
84,-,Caleb Gordon,Yesterday Is Gone,-,35,6,,,,
85,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,41,5,,,,
86,-,Danica Crnogorčević,"Govori, Gospode",-,45,1,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,32,13,,,,
88,down,Montell Fish,Call U Tomorrow,36,8,102,,,,
89,down,Montell Fish,Fallin Out of Love With You,52,30,44,,,,
90,-,The Afters,Moments Like This,-,20,23,,,,
91,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,40,,,,
92,down,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),61,61,4,,,,
93,-,Elevation Worship,Resurrecting (Studio Version),-,44,21,,,,
94,down,Hillsong UNITED,Days Like These (Trust U),78,76,7,,,,
95,-,Disciple,Unbroken,-,38,21,,,,
96,-,Justin Bieber,We’re In This Together,-,4,127,,,,
97,-,CAIN,Any More,-,72,2,,,,
98,down,Bethel Music & Jenn Johnson,Goodness of God (Live),51,25,73,,,,
99,-,Disciple,Someday,-,37,2,,,,
100,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],83,30,27,,,,
