Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Lauren Daigle,You Say,8,1,76,47,2019-10-06,47,2019-10-06
3,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),2,2,2,,,,
4,up,Justin Bieber,We’re In This Together,4,4,2,,,,
5,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",3,2,2,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,76,,,,
7,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,4,2,,,,
8,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,2,,,,
9,up,Eti Ankri,מיליונים,11,2,76,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),14,2,76,,,,
11,up,Ashes Remain,On My Own,21,2,76,,,,
12,up,Eti Ankri,אהבה גדולה,24,2,76,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],22,4,14,,,,
14,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),10,4,4,,,,
15,-,Twice,Salmo 42,-,15,1,,,,
16,up,Sunday Service Choir,Father Stretch,29,3,69,,,,
17,down,Kevin Quinn,Best Thing Ever (Stage Version),12,3,4,,,,
18,-,Real Ivanna,Ты Прекрасен,-,18,1,,,,
19,-,Real Ivanna,В твоем имени (feat. Olya Mosendz),-,19,3,,,,
20,-,Real Ivanna,Там Где Ты,-,20,1,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,16,15,3,,,,
22,-,Real Ivanna,На крыльях ветра (Live),-,22,1,,,,
23,-,Real Ivanna,Let Us See Revival,-,23,1,,,,
24,-,Real Ivanna,Nothing I Want More (Live),-,24,1,,,,
25,-,Real Ivanna,Псалом 90 (Live),-,25,1,,,,
26,-,Real Ivanna,Morning Star,-,26,1,,,,
27,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,9,8,4,,,,
28,-,Real Ivanna,Слава Аллилуйя,-,28,1,,,,
29,-,Real Ivanna,Like an Eagle,-,22,1,,,,
30,-,Real Ivanna,Forever,-,30,1,,,,
31,-,Real Ivanna,Glory Hallelujah,-,31,1,,,,
32,-,Real Ivanna,Ты Достоин,-,32,1,,,,
33,up,Chris Renzema,Springtime,36,13,9,,,,
34,-,Real Ivanna,So Amazing,-,31,1,,,,
35,-,Lion Inside,Psalm 91 Soaking Worship - Lion Inside (Live),-,35,1,,,,
36,down,Kevin Quinn,Where I Belong,20,17,3,,,,
37,-,Real Ivanna,You Are Worthy,-,24,1,,,,
38,down,Kevin Quinn & Bailee Madison,Place In This World,18,13,3,,,,
39,up,Justin Bieber,We’re In This Together,43,22,2,,,,
40,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,19,13,3,,,,
41,-,Real Ivanna,Your Love Is Fire,-,25,1,,,,
42,-,Canarinhos de Cristo,Alma Abatida,-,14,1,,,,
43,-,Adoradores Novo Tempo,Na Há o Que Temer,-,23,1,,,,
44,-,Real Ivanna,Your Love Is Enough,-,27,1,,,,
45,-,Matt Maher,Run To the Father,-,43,1,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],34,8,61,,,,
47,down,Candi Staton,Young Hearts Run Free,23,2,76,,,,
48,-,Daniel Lüdtke,Espera em Deus (Salmo 42) [Ao Vivo],-,18,1,,,,
49,down,Eitan Katz,Mizmor L'dovid,47,16,4,,,,
50,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,13,11,3,,,,
51,down,Eitan Katz,Y'hey Ra'ava,46,21,8,,,,
52,-,Sarah Liberman,The Great Exchange,-,43,2,,,,
53,-,Sarah Liberman,Rescue (Ani Edvock B'cha),-,45,1,,,,
54,-,Sarah Liberman,I Will Exalt (Eshtachaveh L'cha),-,51,1,,,,
55,-,Sarah Liberman,All That Is Within Me (Kol Ma Sh'bi),-,53,1,,,,
56,-,Sarah Liberman,Fire of Your Spirit (Esh Ruchacha),-,56,2,,,,
57,-,Sarah Liberman,Pour Out Your Spirit (Shfoch Et Ruchacha),-,48,1,,,,
58,-,Sarah Liberman,Stronger (Ata Gadol),-,32,1,,,,
59,-,Riley Clemmons,Keep On Hoping,-,59,1,,,,
60,-,Cedarmont Kids,Slumber Song (Brahms),-,9,4,,,,
61,down,Sitrus,Savior,31,8,44,,,,
62,down,Lauren Daigle,Look Up Child,26,6,75,,,,
63,-,Ashes Remain,Rise,-,20,12,,,,
64,-,Sarah Liberman,Offering,-,26,1,,,,
65,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,58,12,24,,,,
66,-,Sarah Liberman,God Full of Mercy (El Meleh Rachamim),-,33,1,,,,
67,down,Lauren Daigle,Rescue,61,2,75,74,2019-10-13,74,2019-10-13
68,-,Kimberly & Alberto Rivera,Spirit Groans (feat. Don Potter & Ruth Fazal),-,26,5,,,,
69,-,Angeloh,Comforter (Acoustic),-,61,1,,,,
70,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,19,,,,
71,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,29,7,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],53,6,28,,,,
73,-,Kimberly & Alberto Rivera,Secret Place (feat. Don Potter),-,22,6,,,,
74,up,Sixpence None the Richer,Kiss Me (Radio Edit),84,4,3,,,,
75,-,Sarah Liberman,Living Water (Live),-,15,12,,,,
76,-,Kimberly & Alberto Rivera,Dancing (feat. Don Potter & Ruth Fazal),-,35,5,,,,
77,-,Sarah Liberman,One Thing (Achat Shalti),-,27,1,,,,
78,down,Plumb,Cut,60,4,67,,,,
79,-,Kimberly & Alberto Rivera,Beautiful One (feat. Don Potter & Ruth Fazal),-,40,5,,,,
80,-,Kimberly & Alberto Rivera,Adeste Fideles (feat. Don Potter & Ruth Fazal),-,43,6,,,,
81,-,Sarah Liberman,Nothing Can Separate Us (Lo Yafridu Oti Mimcha),-,29,1,,,,
82,-,Kimberly & Alberto Rivera,Rest (feat. Don Potter & Ruth Fazal),-,33,5,,,,
83,-,Sarah Liberman,Worthy Is the Lamb (Raui Haseh),-,38,1,,,,
84,-,Bain Hakolot,The Truth Characteristics,-,60,1,,,,
85,-,Hillsong На Русском Языке,Страдания Спасителя,-,34,4,,,,
86,-,Eti Ankri,Bechol libi,-,13,30,,,,
87,-,Casting Crowns,Just Be Held,-,53,3,,,,
88,-,Dante Bowe,joyful,-,69,1,,,,
89,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,31,3,,,,
90,-,ステイシー・オリコ,Stuck,-,16,28,,,,
91,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),55,19,3,,,,
92,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),17,10,4,,,,
93,-,Егор и Наталия Лансере,Кровь Твоя,-,31,1,,,,
94,-,Егор и Наталия Лансере,Благодарю Тебя за крест,-,33,1,,,,
95,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,15,12,3,,,,
96,-,Jeferson Pillar,E Se...,-,22,1,,,,
97,-,Егор и Наталия Лансере,Шаг за шагом,-,34,1,,,,
98,-,The Walls Group,And You Don't Stop,-,89,2,,,,
99,-,Udi Davidi,Rak besimcha,-,99,1,,,,
100,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,100,1,,,,
