Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Lauren Daigle,You Say,3,1,95,47,2019-10-06,47,2019-10-06
3,down,Justin Bieber & Beam,Freedom,2,1,21,,,,
4,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",18,2,21,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,95,,,,
6,up,Candi Staton,Young Hearts Run Free,8,2,95,,,,
7,up,Justin Bieber,We’re In This Together,15,4,21,,,,
8,down,Montell Fish,Talk 2 Me,4,3,8,,,,
9,down,Ashes Remain,On My Own,5,2,95,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,86,,,,
11,up,Sunday Service Choir,Father Stretch,44,3,88,,,,
12,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,4,21,,,,
13,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,2,21,,,,
14,up,Eitan Katz,L'Maancha,50,14,35,,,,
15,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",32,11,20,,,,
16,up,Beverly Ann,Dancing in the Sky,23,14,22,,,,
17,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,5,21,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,4,32,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,74,,,,
20,-,Eitan Katz,Ani L'dodi,-,20,4,,,,
21,-,"Avraham Arieh Trugman, Shlomo Katz, Lev Moshe Leventer, Tamar Attias, Raz Hartman, Yitzhak Attias, Sruli Solomon, Nachman Solomon & Nati Zipper",Forest Niggun,-,21,1,,,,
22,up,Sitrus,Savior,92,8,60,,,,
23,down,Kim Burrell,Holy Ghost,17,17,2,,,,
24,up,for KING & COUNTRY,Shoulders,98,17,21,,,,
25,-,Terry MacAlmon,I Will Dwell,-,25,1,,,,
26,down,for KING & COUNTRY,Relate,12,5,3,,,,
27,-,Terry MacAlmon,I Long to Be One,-,27,2,,,,
28,-,Ruth Fazal,Abba,-,28,1,,,,
29,-,Terry MacAlmon,Psalm 84,-,29,1,,,,
30,-,Jason Upton,Scarecrow,-,30,2,,,,
31,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,31,1,,,,
32,-,Terry MacAlmon,Hymn for the Martyrs,-,32,1,,,,
33,up,Sixpence None the Richer,There She Goes,77,10,71,,,,
34,-,Ruth Fazal,Abba Ba-shamayim,-,34,1,,,,
35,up,Kimberly & Alberto Rivera,Dancing (feat. Don Potter & Ruth Fazal),57,35,7,,,,
36,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,36,2,,,,
37,-,Jason Upton,I Built My House Upon a Stone,-,37,4,,,,
38,-,Terry MacAlmon,He Hideth My Soul,-,35,2,,,,
39,-,Terry MacAlmon,Cover Me,-,39,1,,,,
40,up,Kimberly & Alberto Rivera,Beautiful One (feat. Don Potter & Ruth Fazal),63,40,7,,,,
41,-,Jason Upton,God's Got a Reason for Everything,-,41,2,,,,
42,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,42,1,,,,
43,down,Kristene Di Marco & Bethel Music,Let Heaven Shout,36,36,2,,,,
44,up,Kimberly & Alberto Rivera,Adeste Fideles (feat. Don Potter & Ruth Fazal),65,43,8,,,,
45,-,Terry MacAlmon,Lord You Are Holy,-,40,2,,,,
46,-,Hillsong Worship,One Thing,-,30,3,,,,
47,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,47,1,,,,
48,-,Jason Upton,Whisper,-,44,3,,,,
49,-,Natalie Grant,Hurricane,-,49,1,,,,
50,up,Kimberly & Alberto Rivera,Rest (feat. Don Potter & Ruth Fazal),70,33,7,,,,
51,-,Kevin Zadai,Destiny: Winter,-,40,4,,,,
52,-,Jason Upton,Campfires and Masquerades,-,52,2,,,,
53,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,52,2,,,,
54,-,Terry MacAlmon,There’s a Peace,-,54,2,,,,
55,-,Jason Upton,Seek First,-,55,2,,,,
56,-,Terry MacAlmon,Wonderful Peace,-,56,2,,,,
57,-,Kevin Zadai,Destiny: Spring,-,31,4,,,,
58,down,Kimberly & Alberto Rivera,Freedom Song (feat. Don Potter & Ruth Fazal),9,9,8,,,,
59,-,Martin Anderwelt,Focus Forever,-,15,44,,,,
60,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,60,1,,,,
61,-,Martin Anderwelt,Make It Alright,-,13,44,,,,
62,-,Jason Upton,"Father, Son, Spirit",-,62,2,,,,
63,-,Terry MacAlmon,Quiet Times,-,63,2,,,,
64,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,31,4,,,,
65,-,Lauren Daigle,Look Up Child,-,6,89,,,,
66,-,Kevin Zadai,Destiny: Summer,-,30,4,,,,
67,down,Kimberly & Alberto Rivera,Spirit Groans (feat. Don Potter & Ruth Fazal),26,26,7,,,,
68,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,68,3,,,,
69,-,Martin Anderwelt,Focus the Energy,-,11,42,,,,
70,-,Kevin Zadai,Destiny: Fall,-,36,4,,,,
71,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,8,13,,,,
72,-,Martin Anderwelt,Positive Focus,-,15,49,,,,
73,-,Kari Jobe,Forever (Radio Version),-,73,2,,,,
74,-,Martin Anderwelt,Concentrate Easily,-,12,44,,,,
75,-,Jason Upton,Love Is a Winding Road,-,54,3,,,,
76,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,10,,,,
77,-,Joe L Barnes,Come Back Home,-,5,7,,,,
78,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,78,1,,,,
79,up,ステイシー・オリコ,Stuck,87,16,34,,,,
80,-,Martin Anderwelt,Peace Has All the Answers,-,8,43,,,,
81,down,Kimberly & Alberto Rivera,Secret Place (feat. Don Potter),22,22,8,,,,
82,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,9,7,,,,
83,down,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),29,29,9,,,,
84,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,84,1,,,,
85,-,Martin Anderwelt,The Future Is Bright,-,10,44,,,,
86,-,Martin Anderwelt,Study My Life Away,-,9,46,,,,
87,-,Austin Ludwig,New Creation,-,87,1,,,,
88,down,Jenn Johnson,You’re Gonna Be OK,68,8,8,,,,
89,-,Eitan Katz,Mizmor L'dovid,-,16,7,,,,
90,-,Anberlin,The Feel Good Drag,-,90,1,,,,
91,-,"Hamenagnim Orchestra, MBD & Dovid Gabay",Malachei Rachamim,-,91,1,,,,
92,down,Lauren Daigle,Rescue,84,2,94,74,2019-10-13,74,2019-10-13
93,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,15,9,,,,
94,-,Hillsong UNITED,Glimmer In the Dust,-,48,2,,,,
95,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,10,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,45,6,,,,
97,-,Riley Clemmons,Headspace,-,17,1,,,,
98,-,Avraham Fried,Vezakeini,-,30,22,,,,
99,-,Martin Anderwelt,Easy Conduct,-,17,47,,,,
100,-,Avraham Fried,Kach Es Sheli,-,17,33,,,,
