Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,7,,,,
3,up,Lauren Daigle,You Say,3,1,111,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,4,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),7,2,111,,,,
6,down,Montell Fish,Talk 2 Me,5,3,24,,,,
7,down,Justin Bieber & Beam,Freedom,6,1,37,,,,
8,up,Loud Urban Choir,Bloody Samaritan,12,8,2,,,,
9,up,Ashes Remain,On My Own,9,2,110,,,,
10,up,Candi Staton,Young Hearts Run Free,11,2,111,,,,
11,down,Montell Fish,Call U Tomorrow,10,8,8,,,,
12,down,Jillian Edwards,Quiet Talk,8,3,8,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],24,6,53,,,,
14,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),15,4,36,,,,
15,down,Cedarmont Kids,Slumber Song (Brahms),14,9,26,,,,
16,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),18,2,35,,,,
17,up,Justin Bieber,We’re In This Together,29,4,37,,,,
18,down,Lauren Daigle,Rescue,16,2,108,74,2019-10-13,74,2019-10-13
19,up,Sixpence None the Richer,There She Goes,40,10,80,,,,
20,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",33,2,35,,,,
21,up,Sitrus,Savior,31,8,71,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,2,99,,,,
23,down,Sunday Service Choir,Father Stretch,17,3,100,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,22,7,75,,,,
25,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",47,5,36,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,4,47,,,,
27,up,Sixpence None the Richer,Breathe Your Name,43,9,11,,,,
28,up,Ashes Remain,Right Here,30,9,86,,,,
29,up,Kirk Franklin,Love Theory,89,13,32,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,9,15,,,,
31,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",19,11,31,,,,
32,up,Aharon Razel,What Have You Done Today,46,17,29,,,,
33,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,79,21,8,,,,
34,-,for KING & COUNTRY,Shoulders,-,17,22,,,,
35,up,Lauren Daigle,Look Up Child,37,6,102,,,,
36,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,36,2,,,,
37,-,Hellen Yilma,You Lift Me (Live),-,5,36,,,,
38,up,ステイプル・シンガーズ,I'll Take You There,65,8,57,,,,
39,-,JJ Heller,The Final Word,-,39,1,,,,
40,-,Avraham Fried,Keep Climbing,-,35,17,,,,
41,down,Montell Fish,Wings,21,12,5,,,,
42,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,11,,,,
43,up,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,67,43,2,,,,
44,down,Rickz Romanz,Paid That Price,39,18,5,,,,
45,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,27,10,18,,,,
46,-,Martin Anderwelt,Concentrate Easily,-,12,45,,,,
47,up,Harvest,Song of the Lamb,57,47,2,,,,
48,-,Paul Wilbur & Integrity's Hosanna! Music,Yahweh (Live),-,48,1,,,,
49,-,Martin Anderwelt,Easy Conduct,-,17,49,,,,
50,-,I AM THEY,Amen,-,26,1,,,,
51,-,Elevation Worship,Never Lost,-,50,2,,,,
52,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),54,40,7,,,,
53,-,Martin Anderwelt,No Arguments,-,11,43,,,,
54,-,Avraham Fried,Light,-,48,8,,,,
55,-,Lauren Daigle,How Can It Be,-,28,6,,,,
56,-,Phil Wickham,Battle Belongs,-,18,8,,,,
57,-,Martin Anderwelt,Focus Forever,-,15,47,,,,
58,up,Land of Color,Morning Song,90,16,2,,,,
59,down,Plumb,Cut,50,4,81,,,,
60,-,Riley Clemmons,Fighting for Me,-,19,4,,,,
61,-,Montell Fish,Beautiful Love,-,61,1,,,,
62,-,Martin Anderwelt,Focusing Story,-,8,55,,,,
63,down,Sunday Service Choir,Ultralight Beam,51,3,82,,,,
64,-,Sheli Myers,You Were Chosen,-,27,2,,,,
65,-,Natalie Grant,Praise You in This Storm,-,41,5,,,,
66,-,Tauren Wells,Known,-,25,23,,,,
67,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,34,1,,,,
68,-,Sarah Liberman,Bless the Lord,-,53,2,,,,
69,-,Ashes Remain,Without You,-,10,63,,,,
70,-,Bethel Music,The Blessing (feat. We The Kingdom),-,17,9,,,,
71,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,26,85,2020-03-22,78,2020-03-29
72,-,Alisa Turner,My Prayer For You,-,64,3,,,,
73,-,Pillar,Frontline,-,23,13,,,,
74,-,Sarah Liberman,Give Thanks,-,74,1,,,,
75,down,Avraham Fried,Kach Es Sheli,52,17,39,,,,
76,-,Obaapa Christy,The Glory (Eye Onoa),-,76,1,,,,
77,-,Lord's Child & Montell Fish,7,-,35,1,,,,
78,-,Matt Maher,Abide With Me,-,68,3,,,,
79,-,Avraham Fried,Vezakeini,-,30,25,,,,
80,down,Liel Davis & Sheli Myers,You Are Holy,66,30,4,,,,
81,-,Ashes Remain,Unbroken,-,38,8,,,,
82,-,The Afters,Moments Like This,-,20,7,,,,
83,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,25,3,,,,
84,-,for KING & COUNTRY,Relate,-,5,16,,,,
85,-,Lauren Daigle,O'Lord,-,30,3,,,,
86,-,Beverly Ann,Dancing in the Sky,-,14,28,,,,
87,-,Lauren Daigle,This Girl,-,4,46,,,,
88,-,Corey Voss,God Who Moves the Mountains (Live),-,42,2,,,,
89,-,Hollyn,Lovely (Radio Mix),-,89,1,,,,
90,-,MercyMe,I Can Only Imagine,-,35,5,,,,
91,-,for KING & COUNTRY,The Proof of Your Love,-,17,6,,,,
92,-,Lauren Daigle,Still Rolling Stones,-,12,44,,,,
93,-,for KING & COUNTRY,God Only Knows,-,11,27,,,,
94,-,MercyMe,Even If,-,26,16,,,,
95,-,Konola & Zelijah Tishbite,Loaded Wap,-,27,3,,,,
96,-,Hiba Tawaji,Laylit Eid (Jingle bells),-,47,1,,,,
97,down,Jonathan Traylor,High Up,26,2,14,,,,
98,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,4,5,,,,
99,-,Zerfie Kebede,Alew Neger,-,99,1,,,,
100,-,Sanctus Real,Confidence,-,15,4,,,,
