Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,34,,,,
2,down,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,You Say (Piano/Vocal),2,2,34,,,,
4,up,Plumb,Cut,9,4,32,,,,
5,up,Lauren Daigle,Rescue,14,2,34,74,2019-10-13,74,2019-10-13
6,up,Lauren Daigle,Look Up Child,16,6,34,,,,
7,up,Candi Staton,Young Hearts Run Free,45,2,34,,,,
8,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),13,8,5,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,34,,,,
10,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),7,7,8,,,,
11,up,Ashes Remain,On My Own,15,2,34,,,,
12,up,Amy Grant,"Baby, Baby",39,8,2,,,,
13,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),10,10,11,,,,
14,-,Tani Polansky,Father,-,14,1,,,,
15,down,Sunday Service Choir,Father Stretch,6,3,27,,,,
16,down,Eti Ankri,מיליונים,5,2,34,,,,
17,up,Segun Samson,Said & Done,23,12,10,,,,
18,down,Eti Ankri,אהבה גדולה,4,2,34,,,,
19,-,Lauren Daigle,This Girl,-,4,24,,,,
20,down,Kirk Franklin,Love Theory,19,13,8,,,,
21,down,Cory Asbury,Reckless Love,18,12,27,,,,
22,up,Sunday Service Choir,Follow Me - Faith,41,7,24,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,6,6,,,,
24,-,Misty Edwards & David Brymer,The Harlot (Spontaneous),-,24,1,,,,
25,-,Jeremy Camp,I Still Believe (2020 Version),-,25,6,,,,
26,-,Jamie Hilsden,Let Us Sing to the Lord,-,26,2,,,,
27,-,Misty Edwards & David Brymer,Lord I Want You,-,27,1,,,,
28,-,Eti Ankri,Bechol libi,-,13,6,,,,
29,-,Lauren Daigle,Inevitable,-,20,7,,,,
30,-,Lauren Daigle,Losing My Religion,-,21,5,,,,
31,-,Lauren Daigle,Rebel Heart,-,31,7,,,,
32,-,TobyMac,Speak Life,-,32,1,,,,
33,-,Misty Edwards & David Brymer,Above the Sun,-,33,1,,,,
34,-,Misty Edwards & David Brymer,Measure of a Man,-,34,1,,,,
35,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,10,2,,,,
36,-,Tani Polansky,Soulful Living,-,20,2,,,,
37,-,Lauren Daigle,Love Like This,-,9,14,,,,
38,-,Pillar,Frontline,-,23,6,,,,
39,-,Ruth Fazal,It's Good to Give Thanks to the Lord,-,32,1,,,,
40,-,Lauren Daigle,Everything,-,13,9,,,,
41,-,Lauren Daigle,Your Wings,-,33,5,,,,
42,-,Cory Asbury,The Father's House,-,35,3,,,,
43,-,Ruth Fazal,In the Beauty of Holiness,-,35,1,,,,
44,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,5,,,,
45,-,for KING & COUNTRY,Shoulders,-,17,2,,,,
46,-,Ruth Fazal,Lord My Heart Is Not Proud,-,35,1,,,,
47,-,Eitan Katz,L'Maancha,-,14,15,,,,
48,-,Eitan Katz,Eishes Chayil,-,29,5,,,,
49,-,Ruth Fazal,You Are God My Rock,-,40,1,,,,
50,-,Lauren Daigle,Still Rolling Stones,-,12,17,,,,
51,-,Ruth Fazal,My Heart Is Full,-,42,1,,,,
52,-,Hillsong UNITED,Wonder,-,27,4,,,,
53,-,Ruth Fazal,Your Loving Kindness,-,43,1,,,,
54,-,Ruth Fazal,All My Days I Will Sing,-,31,1,,,,
55,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,8,,,,
56,-,Ruth Fazal,Pray for the Peace of Jerusalem,-,56,1,,,,
57,-,Lauren Daigle,Remember,-,20,17,,,,
58,-,Ruth Fazal,You Are so Close to Me,-,28,1,,,,
59,-,Ruth Fazal,How We Love You,-,36,1,,,,
60,-,Ruth Fazal,In All Generations,-,43,1,,,,
61,down,Sunday Service Choir,Ultralight Beam,12,3,27,,,,
62,-,Ashes Remain,Right Here,-,9,31,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,7,29,,,,
64,down,Sarah Liberman,Holy Is Your Name Forever (Live),56,14,13,,,,
65,-,Shilo Ben Hod,A Pure Heart (Live),-,20,12,,,,
66,-,Kim Burrell,I Come to You More Than I Give,-,66,1,,,,
67,-,Mali Music,Let Go,-,67,1,,,,
68,-,Sarah Liberman,Living Water (Live),-,15,11,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,21,3,,,,
70,-,Elvis Presley,You'll Never Walk Alone,-,52,2,,,,
71,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,11,6,,,,
72,-,Sunday Service Choir,Lift Up Your Voices,-,5,25,,,,
73,-,Eti Ankri,...שמעתי ש,-,49,4,,,,
74,-,Various Artists,Psalm 117 (Live),-,12,15,,,,
75,-,Rend Collective,Day of Victory,-,43,2,,,,
76,-,The Afters,Life Is Beautiful,-,62,2,,,,
77,-,ステイプル・シンガーズ,I'll Take You There,-,8,19,,,,
78,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,51,1,,,,
79,-,Jeremy Camp,Walk By Faith (Live),-,49,5,,,,
80,-,Peter CottonTale,Shoes (feat. The JuJu Exchange & Thirdstory),-,80,1,,,,
81,-,Jonathan McReynolds & Mali Music,Movin' On,-,32,2,,,,
82,-,Thais Schucman,Digno,-,82,1,,,,
83,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,17,,,,
84,-,Freedom Café,Pachamama,-,84,1,,,,
85,-,Elevation Worship,O Come to the Altar (Live),-,85,1,,,,
86,-,Tauren Wells,Known,-,25,3,,,,
87,-,MercyMe,Even If,-,26,4,,,,
88,-,Ashes Remain,Change My Life,-,24,10,,,,
89,-,Bethel Music,Peace (feat. We The Kingdom),-,10,6,,,,
90,-,Samuel Lane,I Belong To You,-,90,1,,,,
91,down,Sunday Service Choir,Back to Life,37,11,23,,,,
92,-,Sunday Service Choir,Weak,-,16,14,,,,
93,-,Sunday Service Choir,More Than Anything,-,17,10,,,,
94,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,28,1,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,6,8,,,,
96,-,Chris Tomlin,Good Good Father,-,23,4,,,,
97,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,2,,,,
98,-,TobyMac,I just need U.,-,15,8,,,,
99,-,Caleb and Kelsey,Above All / You Are My King,-,99,1,,,,
100,-,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,-,100,1,,,,
