Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,223,,,,
2,up,Lauren Daigle,You Say,3,1,223,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,210,,,,
4,up,Lauren Daigle,Rescue,4,2,220,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Destroy Myself Just For You,5,3,116,,,,
6,up,Forrest Frank,Good Day,46,6,2,,,,
7,down,Montell Fish,Talk 2 Me,6,3,136,,,,
8,up,Jenn Johnson,You’re Gonna Be OK,11,8,27,,,,
9,up,Jenn Johnson,Here I Bow,19,9,6,,,,
10,down,Ashes Remain,On My Own,8,2,222,,,,
11,up,Josiah Queen,My Promised Land,27,11,3,,,,
12,up,Jenn Johnson,Mention of Your Name,15,12,8,,,,
13,up,Brian Johnson,Mercy and Majesty,23,13,4,,,,
14,down,Brian Johnson,I Won’t Forget,10,10,5,,,,
15,up,Brian Johnson,Greater Than All Other Names,20,15,4,,,,
16,down,Zach Webb,Found,7,3,98,,,,
17,down,Brian Johnson,After All These Years,13,13,4,,,,
18,up,Jenn Johnson,Gravity,21,18,8,,,,
19,down,Jenn Johnson,For the One,18,18,4,,,,
20,down,Brian Johnson,Only Jesus,14,14,6,,,,
21,down,Dax,God's Eyes,16,2,30,,,,
22,down,Montell Fish,And I'd Go a Thousand Miles,9,5,110,,,,
23,down,Montell Fish,love you more than me,22,9,82,,,,
24,down,Anahit,Spirit Lead Me,12,8,26,,,,
25,up,Sixpence None the Richer,Don't Dream It's Over,38,7,178,,,,
26,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),17,2,59,,,,
27,up,Justin Bieber & Beam,Freedom,28,1,149,,,,
28,down,ステイプル・シンガーズ,I'll Take You There,24,8,152,,,,
29,down,Montell Fish,Darling,25,7,82,,,,
30,up,Bethel Music,Peace (feat. We The Kingdom),67,10,82,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],26,6,164,,,,
32,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",31,9,35,,,,
33,up,Forrest Frank & Hulvey,No Longer Bound,49,19,42,,,,
34,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,16,75,,,,
35,down,Phil Wickham,Reason I Sing (Acoustic),30,9,25,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],54,8,69,,,,
37,down,Cedarmont Kids,Slumber Song (Brahms),35,9,98,,,,
38,down,Ashes Remain,Right Here,34,9,193,,,,
39,up,zxch,Let Me Walk Upon the Waters (Oceans),61,9,56,,,,
40,up,Montell Fish,Last Dance,57,16,77,,,,
41,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),32,13,64,,,,
42,-,Sixpence None the Richer,There She Goes,-,10,185,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,4,154,,,,
44,up,Pillar,Frontline,95,23,93,,,,
45,down,ステイシー・オリコ,Stuck,42,16,122,,,,
46,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,9,123,,,,
47,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,36,,,,
48,up,Plumb,Cut,72,4,147,,,,
49,up,Sunday Service Choir,Father Stretch,92,3,209,,,,
50,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,28,,,,
51,up,Hulvey & Forrest Frank,Altar,73,27,21,,,,
52,-,Josiah Queen,The Prodigal,-,11,7,,,,
53,down,Cory Asbury,Reckless Love,33,12,154,,,,
54,up,Eti Ankri,Bechol libi,63,13,108,,,,
55,-,Aharon Razel,What Have You Done Today,-,17,89,,,,
56,up,ホーク・ネルソン,Sold Out,75,14,108,,,,
57,down,Hillsong Worship,What a Beautiful Name,41,16,48,,,,
58,up,Chris Tomlin,Holy Forever,59,44,10,,,,
59,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",52,2,127,,,,
60,-,Katy Nichole,By The Grace Of God,-,60,1,,,,
61,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,6,107,,,,
62,up,Yeedle,שירו למלך,76,33,23,,,,
63,down,Sitrus,Savior,39,8,123,,,,
64,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,28,,,,
65,down,Moontonic,Zentrera,50,36,5,,,,
66,-,Forrest Frank,Hallelujah,-,66,1,,,,
67,up,Montell Fish,Hollow Lover,94,11,61,,,,
68,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,36,6,,,,
69,up,Seventh Day Slumber,Skyscraper,83,69,2,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,83,,,,
71,-,Eti Ankri,Mi yitneni,-,18,63,,,,
72,down,CEE ORION,God's Creation (feat. daniel.mp3),37,37,4,,,,
73,-,Brandon Lake,Praise You Anywhere,-,57,2,,,,
74,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),74,12,81,,,,
75,down,Montell Fish,Jamie,40,23,42,,,,
76,-,Martin Anderwelt,Remember Your Goal,-,9,58,,,,
77,up,Ashes Remain,End of Me,89,9,134,,,,
78,down,Holy Drill & DCort music,Yeshua (Sax),69,31,17,,,,
79,down,Elevation Worship,See A Victory,51,11,67,,,,
80,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,42,6,,,,
81,up,Lauren Daigle,Look Up Child,100,6,200,,,,
82,down,Beverly Ann,Dancing in the Sky,62,14,91,,,,
83,-,Ada Ehi,Congratulations (feat. Buchi),-,23,2,,,,
84,-,CAIN,Awe of You (Live),-,84,1,,,,
85,-,Montell Fish,Stay (With Me).,-,7,69,,,,
86,down,Martin Anderwelt,Focusing Story,64,8,66,,,,
87,-,Kirk Franklin,Love Theory,-,13,106,,,,
88,-,Ashes Remain,I Won't Run Away,-,22,14,,,,
89,down,Avraham Fried,Kach Es Sheli,71,17,119,,,,
90,down,Phil Wickham,It's Always Been You,68,19,43,,,,
91,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,122,,,,
92,-,Sunday Service Choir,Rain,-,9,49,,,,
93,-,Hillsong Worship,The Greatness of Our God,-,48,1,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X),-,45,20,,,,
95,-,Ofra Avni & Itzik Yona,One,-,34,20,,,,
96,-,Yosef Karduner,Hamavdil,-,96,2,,,,
97,-,Martin Anderwelt,Study My Life Away,-,9,53,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,74,,,,
99,-,Katy Nichole,Please,-,99,1,,,,
100,-,Bukas Palad Music Ministry,Make Our Hearts Like Yours,-,100,1,,,,
