Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Lauren Daigle,You Say,2,1,109,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,5,,,,
4,up,Montell Fish,Talk 2 Me,4,3,22,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,109,,,,
6,up,Montell Fish,Destroy Myself Just For You,38,3,2,,,,
7,down,Justin Bieber & Beam,Freedom,5,1,35,,,,
8,down,Jillian Edwards,Quiet Talk,7,3,6,,,,
9,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",30,5,34,,,,
10,down,Ashes Remain,On My Own,8,2,108,,,,
11,down,Montell Fish,Call U Tomorrow,9,8,6,,,,
12,up,Montell Fish,Wings,15,12,3,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,4,45,,,,
14,up,Lauren Daigle,Rescue,36,2,106,74,2019-10-13,74,2019-10-13
15,down,Candi Staton,Young Hearts Run Free,13,2,109,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],17,6,51,,,,
17,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,2,33,,,,
18,up,Justin Bieber,We’re In This Together,18,4,35,,,,
19,up,Sixpence None the Richer,There She Goes,72,10,78,,,,
20,-,Kirk Franklin,Love Theory,-,13,30,,,,
21,up,Jabidii & Timeless Noel,Bila Jasho,81,21,2,,,,
22,down,Cedarmont Kids,Slumber Song (Brahms),19,9,24,,,,
23,down,Ashes Remain,Right Here,14,9,84,,,,
24,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,4,34,,,,
25,-,Ashes Remain,Without You,-,10,62,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,25,26,,,,
27,up,Sitrus,Savior,34,8,69,,,,
28,up,David Seguin,Love Song (Live),43,28,2,,,,
29,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",27,11,29,,,,
30,up,Sixpence None the Richer,Breathe Your Name,69,9,9,,,,
31,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),28,2,33,,,,
32,up,Zubi & anatu,My Mind,48,20,19,,,,
33,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,29,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],91,8,79,,,,
35,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,8,17,,,,
36,down,Jonathan Traylor,High Up,33,2,12,,,,
37,-,Sunday Service Choir,That's How the Good Lord Works,-,14,30,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,2,97,,,,
39,-,for KING & COUNTRY,Love's To Blame,-,39,3,,,,
40,-,Casting Crowns,Nobody (feat. Matthew West),-,10,25,,,,
41,-,Lauren Daigle,First,-,19,12,,,,
42,-,Tauren Wells,Undefeated (feat. KB),-,18,18,,,,
43,-,Sami Tesfamichael,Bewketih,-,43,1,,,,
44,up,Martin Anderwelt,Safe Haven,62,12,42,,,,
45,-,Martin Anderwelt,The Future Is Bright,-,10,45,,,,
46,-,Danny Gokey,Tell Your Heart to Beat Again,-,31,9,,,,
47,-,Hillsong Young & Free,Indescribable (Live),-,47,1,,,,
48,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),40,40,5,,,,
49,-,Bain Hakolot,Please Lord,-,49,4,,,,
50,up,Lauren Daigle,Look Up Child,88,6,100,,,,
51,-,Kevin Quinn,Wildfire,-,24,4,,,,
52,down,Reblah & 1k Pson,Shabach Praise,16,16,3,,,,
53,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,9,13,,,,
54,-,Shilo Ben Hod,A Pure Heart (Live),-,20,18,,,,
55,-,Ashes Remain,I Won't Run Away,-,22,10,,,,
56,up,Tee Supreme,21 Freestyle,60,56,2,,,,
57,-,Royal Tailor,Got That Fire,-,21,8,,,,
58,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,58,1,,,,
59,-,Misty Edwards,Arms Wide Open (Live),-,59,2,,,,
60,-,Taryn Harbridge,"Praise to the Lord, The Almighty",-,60,1,,,,
61,-,CeCe Winans,Never Have to Be Alone,-,40,3,,,,
62,-,Craig Taubman,Maoz Tzur (feat. Laurence Juber),-,30,3,,,,
63,-,Avraham Fried,Vezakeini,-,30,24,,,,
64,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,64,4,,,,
65,-,Taryn Harbridge,How Deep the Father's Love for Us,-,65,1,,,,
66,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,15,18,,,,
67,-,Avraham Fried,Ein Kelokeinu,-,36,10,,,,
68,-,Taryn Harbridge,Come Thou Fount,-,68,1,,,,
69,down,Martin Anderwelt,Positive Focus,49,15,52,,,,
70,down,Sunday Service Choir,Father Stretch,23,3,98,,,,
71,-,Steffany Gretzinger,Open Up Let the Light In,-,71,1,,,,
72,-,Martin Anderwelt,Make It Alright,-,13,46,,,,
73,-,L’Chaim OG,Shabbos Juice,-,54,1,,,,
74,-,Adhemar De Campos,Pela Fé (feat. Ronaldo Bezerra) [Acústico ao Vivo],-,74,1,,,,
75,-,Keren Silver,Hareni Na Et Kvodcha (Show Me Your Glory),-,69,3,,,,
76,up,Martin Anderwelt,Focus the Energy,100,11,44,,,,
77,-,Andy Hunter,The Wonders of You,-,44,2,,,,
78,down,Rickz Romanz,Paid That Price,26,18,3,,,,
79,-,TobyMac,Me Without You,-,79,1,,,,
80,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,21,,,,
81,-,Anne Wilson,I Still Believe In Christmas,-,81,1,,,,
82,-,Martin Anderwelt,Study My Life Away,-,9,47,,,,
83,-,Hillsong Worship,King of Kings (Acoustic),-,33,3,,,,
84,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,22,,,,
85,-,Martin Anderwelt,Focus Forever,-,15,46,,,,
86,-,Lindy Conant & The Circuit Riders,Isaiah 6 (Here am I Send Me) [feat. Chloe Brennt] [Live],-,86,1,,,,
87,-,Taryn Harbridge,As the Deer,-,87,1,,,,
88,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,10,10,16,,,,
89,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,14,,,,
90,-,for KING & COUNTRY,The Proof of Your Love,-,17,5,,,,
91,-,Jamie Hilsden,"Yeshua, Precious Lord (Live)",-,57,3,,,,
92,-,Taryn Harbridge,I Have Decided to Follow Jesus,-,92,1,,,,
93,-,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,-,93,1,,,,
94,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,5,2,,,,
95,-,Yaron Cherniak,Coming Back to You,-,44,4,,,,
96,-,Sixpence None the Richer,Kiss Me,-,61,4,,,,
97,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,74,1,,,,
98,-,Sunday Service Choir,Lift Up Your Voices,-,5,60,,,,
99,down,for KING & COUNTRY,Relate,29,5,15,,,,
100,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),22,19,10,,,,
