Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Lauren Daigle,You Say,2,1,106,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Talk 2 Me,6,3,19,,,,
4,up,Justin Bieber & Beam,Freedom,5,1,32,,,,
5,down,Jillian Edwards,Quiet Talk,3,3,3,,,,
6,up,Montell Fish,Fall in Love with You.,22,2,2,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,106,,,,
8,down,Ashes Remain,On My Own,7,2,105,,,,
9,down,Candi Staton,Young Hearts Run Free,8,2,106,,,,
10,up,Justin Bieber,We’re In This Together,13,4,32,,,,
11,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",18,5,31,,,,
12,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),19,4,31,,,,
13,-,Sitrus,Savior,-,8,66,,,,
14,up,Jonathan Traylor,High Up,14,2,9,,,,
15,-,Hillsong Worship,I Surrender (Live),-,15,14,,,,
16,up,Montell Fish,Call U Tomorrow,27,8,3,,,,
17,up,Ashes Remain,Right Here,42,9,81,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],24,6,48,,,,
19,up,"Miles Carter, Montell Fish & Lord's Child",Give U More,52,10,13,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,4,42,,,,
21,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,2,30,,,,
22,down,Sixpence None the Richer,Breathe Your Name,9,9,6,,,,
23,-,Konola & Zelijah Tishbite,Lean Widdit,-,23,1,,,,
24,-,Chris McClarney,Beauty For Ashes (Live),-,24,1,,,,
25,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,2,30,,,,
26,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,4,27,,,,
27,down,for KING & COUNTRY,Relate,23,5,12,,,,
28,-,Steffany Gretzinger,I Love You Lord,-,28,1,,,,
29,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,21,21,4,,,,
30,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,24,,,,
31,-,Beverly Ann,Dancing in the Sky,-,14,26,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,2,94,,,,
33,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",34,11,27,,,,
34,-,Kimberly & Alberto Rivera,'Tis So Sweet to Trust in Jesus,-,34,6,,,,
35,-,Kimberly & Alberto Rivera,How Great Thou Art,-,35,6,,,,
36,-,Sarah Liberman,Nothing Can Separate Us (Lo Yafridu Oti Mimcha),-,29,4,,,,
37,-,Kimberly & Alberto Rivera,Holy Holy Holy,-,16,6,,,,
38,-,Sarah Liberman,Worthy Is the Lamb (Raui Haseh),-,38,4,,,,
39,-,Konola & Zelijah Tishbite,Loaded Wap,-,27,1,,,,
40,-,Kimberly & Alberto Rivera,Come Thou Fountain,-,20,8,,,,
41,up,Third Day,Your Words (feat. Harvest),81,21,17,,,,
42,-,Kimberly & Alberto Rivera,Crown Him With Many Crowns,-,25,9,,,,
43,-,Sarah Liberman,The Great Exchange,-,43,6,,,,
44,-,Steffany Gretzinger,Cast All My Cares,-,44,1,,,,
45,-,Sarah Liberman,Rescue (Ani Edvock B'cha),-,45,4,,,,
46,-,Kimberly & Alberto Rivera,Blessed Assurance,-,27,9,,,,
47,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,47,1,,,,
48,-,Gael Music,Kumisama,-,48,1,,,,
49,-,Steffany Gretzinger,Show Me Your Face,-,49,1,,,,
50,-,Kimberly & Alberto Rivera,Be Thou My Vision,-,32,8,,,,
51,-,Sarah Liberman,I Will Exalt (Eshtachaveh L'cha),-,51,4,,,,
52,-,Kimberly & Alberto Rivera,Great Is Thy Faithfulness,-,35,8,,,,
53,-,Sarah Liberman,All That Is Within Me (Kol Ma Sh'bi),-,53,3,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,17,1,,,,
55,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,14,,,,
56,-,ホーク・ネルソン,Sold Out,-,14,19,,,,
57,-,Sarah Liberman,Fire of Your Spirit (Esh Ruchacha),-,56,4,,,,
58,-,Kimberly & Alberto Rivera,Softly and Tenderly Jesus Is Calling,-,29,9,,,,
59,down,Lauren Daigle,Rescue,17,2,103,74,2019-10-13,74,2019-10-13
60,-,Sarah Liberman,Pour Out Your Spirit (Shfoch Et Ruchacha),-,48,4,,,,
61,up,Louis Armstrong,When the Saints Go Marching In,100,9,40,,,,
62,-,Kimberly & Alberto Rivera,What a Friend We Have in Jesus,-,35,8,,,,
63,-,Kirk Franklin,Looking for You,-,22,6,,,,
64,-,Konola,Battling,-,11,6,,,,
65,-,Phil Wickham,Battle Belongs,-,18,7,,,,
66,up,Zach Williams & Dolly Parton,There Was Jesus,82,42,4,,,,
67,-,Hillsong Worship,Open Heaven (River Wild),-,67,2,,,,
68,-,Kimberly & Alberto Rivera,For the Beauty of the Earth,-,35,6,,,,
69,-,Ashes Remain,Without You,-,10,60,,,,
70,-,Viacheslav Rybikov,Вірю (feat. Bria Blessing),-,70,1,,,,
71,-,Kimberly & Alberto Rivera,Amazing Grace,-,31,8,,,,
72,-,Montell Fish,Wings,-,12,1,,,,
73,-,Francesca Battistelli,It's Your Life,-,7,30,,,,
74,-,Sarah Liberman,Stronger (Ata Gadol),-,32,3,,,,
75,-,Sarah Liberman,God Full of Mercy (El Meleh Rachamim),-,33,3,,,,
76,up,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),88,43,5,,,,
77,-,Ofra Avni & Itzik Yona,Three,-,53,3,,,,
78,down,Cedarmont Kids,Slumber Song (Brahms),20,9,21,,,,
79,-,Hillsong Worship,What a Beautiful Name,-,21,12,,,,
80,-,Sarah Liberman,Offering,-,26,5,,,,
81,-,Marizu,Stay Here,-,81,1,,,,
82,-,Martin Anderwelt,Peace Has All the Answers,-,8,45,,,,
83,-,Sarah Liberman,One Thing (Achat Shalti),-,27,3,,,,
84,-,Marizu,Goodness and Mercy,-,84,1,,,,
85,-,Kirk Franklin & The Family,Lean On Me,-,85,1,,,,
86,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,8,20,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,9,12,,,,
88,-,Steffany Gretzinger,Open My Eyes Lord,-,88,1,,,,
89,-,Brandon Lake,Gratitude,-,37,1,,,,
90,-,ステイシー・オリコ,Strong Enough,-,68,2,,,,
91,-,Josh Thomas,Someone You Loved (Christian Rewrite),-,91,1,,,,
92,-,Lauren Daigle,Look Up Child,-,6,97,,,,
93,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,63,18,13,,,,
94,-,Chris Shalom,Chioma,-,63,1,,,,
95,-,Steffany Gretzinger,A Shield About Me,-,95,1,,,,
96,-,Josh Thomas,Control (Christian Rewrite),-,96,1,,,,
97,-,678NATH,Don't Regret It,-,20,1,,,,
98,-,Josh Thomas,Location (Christian Rewrite),-,98,1,,,,
99,-,Mary Mary,Walking,-,6,33,,,,
100,down,Phil Wickham,It's Always Been You,32,19,7,,,,
