Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,183,,,,
2,up,Montell Fish,Fall in Love with You.,5,2,79,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,170,,,,
4,down,Lauren Daigle,You Say,3,1,183,47,2019-10-06,47,2019-10-06
5,down,Lauren Daigle,Rescue,4,2,180,74,2019-10-13,74,2019-10-13
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,2,19,,,,
7,up,Montell Fish,Destroy Myself Just For You,9,3,76,,,,
8,up,Zach Webb,Found,8,3,58,,,,
9,up,Montell Fish,Talk 2 Me,10,3,96,,,,
10,up,Ashes Remain,On My Own,12,2,182,,,,
11,up,Justin Bieber & Beam,Freedom,13,1,109,,,,
12,up,ステイプル・シンガーズ,I'll Take You There,15,8,112,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,6,124,,,,
14,up,Montell Fish,And I'd Go a Thousand Miles,16,5,70,,,,
15,down,Montell Fish,love you more than me,14,9,42,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,8,29,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,4,114,,,,
18,up,Sixpence None the Richer,There She Goes,24,10,146,,,,
19,up,ホーク・ネルソン,Sold Out,20,14,69,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,26,7,139,,,,
21,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),21,12,46,,,,
22,up,zxch,Let Me Walk Upon the Waters (Oceans),39,9,16,,,,
23,up,Sunday Service Choir,Father Stretch,25,3,172,,,,
24,-,Sarah Kroger,What a Wonderful World,-,24,1,,,,
25,up,Montell Fish,Darling,35,7,42,,,,
26,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],19,16,38,,,,
27,down,Candi Staton,Young Hearts Run Free,7,2,183,,,,
28,up,Abby Siler,In Between,37,11,15,,,,
29,down,Hulvey & Forrest Frank,Altar,28,26,4,,,,
30,-,Pillar,Frontline,-,23,56,,,,
31,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),48,10,26,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,9,84,,,,
33,down,Beverly Ann,Dancing in the Sky,29,14,74,,,,
34,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),45,4,102,,,,
35,up,Elevation Worship,See A Victory,85,11,35,,,,
36,up,Ashes Remain,Right Here,51,9,153,,,,
37,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,101,,,,
38,up,Hillsong Worship,One Thing,92,30,36,,,,
39,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,3,,,,
40,up,SOLU Israel,The Best  Hachi Tov,58,21,14,,,,
41,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,19,16,,,,
42,up,Leanna Crawford,Make It Through,63,32,3,,,,
43,up,Cory Asbury,Reckless Love,47,12,115,,,,
44,up,Kirk Franklin,Love Theory,91,13,75,,,,
45,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),30,13,30,,,,
46,down,ステイシー・オリコ,Stuck,34,16,87,,,,
47,down,Crowder,Come As You Are,22,22,3,,,,
48,up,Montell Fish,Last Dance,67,16,37,,,,
49,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,27,24,32,,,,
50,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,34,2,,,,
51,down,Ashes Remain,Without You,23,10,118,,,,
52,-,Taylor Armstrong,Pack Your Bags,-,13,25,,,,
53,-,"Healing Nature Sounds, Sounds of Nature Noise & Nature Sound Collection",Creek Sounds,-,27,1,,,,
54,down,Ashes Remain,End of Me,49,9,102,,,,
55,up,Eti Ankri,Bechol libi,71,13,71,,,,
56,up,Ashes Remain,Everything Good,90,14,32,,,,
57,down,Lauren Daigle,Look Up Child,40,6,165,,,,
58,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,25,18,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),53,25,47,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,72,,,,
61,down,Eti Ankri,Mi yitneni,33,18,46,,,,
62,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,104,,,,
63,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),68,8,40,,,,
64,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,12,51,85,2020-03-22,78,2020-03-29
65,-,Bethel Music & Jenn Johnson,Goodness of God,-,17,20,,,,
66,-,Fireflight,For Those Who Wait,-,36,4,,,,
67,down,Ryan Ellis,You Saved Me (Live),43,29,8,,,,
68,-,Kimberly & Alberto Rivera,How I Love You Jesus,-,22,2,,,,
69,down,Leanna Crawford,Crazy Beautiful You,60,60,2,,,,
70,down,Eti Ankri,Yedidi hashachachta,66,17,42,,,,
71,-,Jenn Johnson,You’re Gonna Be OK,-,8,22,,,,
72,up,Avraham Fried,Kach Es Sheli,86,17,91,,,,
73,up,Decyfer Down,Fading,95,14,40,,,,
74,-,Ellie Holcomb,Find You Here,-,74,1,,,,
75,-,Francesca Battistelli,It's Your Life,-,7,67,,,,
76,up,Leanna Crawford,How Can You Not,81,76,2,,,,
77,-,Sixpence None the Richer,Breathe Your Name,-,9,52,,,,
78,up,Hillsong Worship,What a Beautiful Name,84,21,30,,,,
79,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,34,6,,,,
80,-,Lord's Child & Montell Fish,7,-,35,13,,,,
81,-,Mercy Chinwo,Omekannaya,-,49,1,,,,
82,-,Montell Fish,Fallin Out of Love With You,-,30,22,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,121,,,,
84,-,Hillsong UNITED,Show Me Your Heart,-,53,6,,,,
85,-,Blessed Joseph,Your Wedding,-,29,14,,,,
86,up,Hillsong Worship,King of Kings,94,54,8,,,,
87,-,Kirk Franklin,All Things,-,70,1,,,,
88,-,Gina,원하고 바라고 기도합니다,-,88,1,,,,
89,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,102,,,,
90,down,Bethel Music,Peace (feat. We The Kingdom),36,10,49,,,,
91,down,Elevation Worship,Resurrecting (Studio Version),87,44,7,,,,
92,-,FAITH WORSHIP,With You,-,92,1,,,,
93,-,Dyb,Desert Island,-,24,1,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],54,47,8,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,22,,,,
96,-,Limoblaze,For Me (feat. Marizu),-,42,3,,,,
97,down,MercyMe,Even If,41,26,36,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,16,,,,
99,down,Elevation Worship,Do It Again,64,56,12,,,,
100,-,Ashes Remain,Rise,-,20,21,,,,
