Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Eti Ankri,מיליונים,3,2,62,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,62,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,62,,,,
6,up,Candi Staton,Young Hearts Run Free,11,2,62,,,,
7,up,Ashes Remain,On My Own,10,2,62,,,,
8,up,Mary Mary,Walking,30,6,11,,,,
9,-,Martin Anderwelt,Remember Your Goal,-,9,39,,,,
10,-,Martin Anderwelt,Focusing Story,-,8,42,,,,
11,down,Eti Ankri,אהבה גדולה,6,2,62,,,,
12,-,Martin Anderwelt,Modern Focusing,-,12,32,,,,
13,-,Martin Anderwelt,Make It Alright,-,13,33,,,,
14,up,Sunday Service Choir,Father Stretch,25,3,55,,,,
15,-,Martin Anderwelt,Focus Forever,-,15,38,,,,
16,-,Martin Anderwelt,Study My Life Away,-,9,38,,,,
17,-,Martin Anderwelt,Concentrate Easily,-,12,36,,,,
18,up,Martin Anderwelt,Easy Conduct,36,17,36,,,,
19,-,Martin Anderwelt,No Arguments,-,11,32,,,,
20,-,Martin Anderwelt,Big Time Study,-,17,40,,,,
21,up,Martin Anderwelt,Positive Focus,72,15,38,,,,
22,-,Martin Anderwelt,Focus the Energy,-,11,33,,,,
23,down,Michael Card,Even the Darkness Is Light To Him,22,16,3,,,,
24,-,Martin Anderwelt,Peace Has All the Answers,-,8,35,,,,
25,-,Martin Anderwelt,The Future Is Bright,-,10,34,,,,
26,up,Martin Anderwelt,Safe Haven,45,12,32,,,,
27,up,Martin Anderwelt,Read Everything,33,15,35,,,,
28,down,Michael Card,Wordless Ones,7,7,3,,,,
29,-,Sunday Service Choir,Ultralight Beam,-,3,53,,,,
30,down,Michael Card,Unseen Warriors,19,13,3,,,,
31,-,Sunday Service Choir,Lift Up Your Voices,-,5,45,,,,
32,down,Michael Card,Song of Jesus,17,11,3,,,,
33,down,Michael Card,Dreaming Jacob's Dream,18,10,3,,,,
34,down,Sitrus,Savior,31,8,32,,,,
35,down,Michael Card,He'll Wipe Away Your Tears,21,15,3,,,,
36,down,Michael Card,Sleep Sound In Jesus,23,18,3,,,,
37,-,Kim Walker-Smith,I Know (Live),-,37,1,,,,
38,-,Kim Walker-Smith,You Define Me (Live),-,38,1,,,,
39,down,Michael Card,Lullaby For the Unborn,8,8,3,,,,
40,-,Kim Walker-Smith,On My Side (Live),-,40,1,,,,
41,-,Kim Walker-Smith,Throne Room (Live),-,41,1,,,,
42,-,Sally Fletcher,I Danced in the Morning,-,42,1,,,,
43,down,Ashes Remain,End of Me,27,9,23,,,,
44,-,Un Corazón,Frutos,-,44,1,,,,
45,-,Sally Fletcher,It Is Well With My Soul,-,45,2,,,,
46,-,Kim Walker-Smith,Glimpse (Live),-,46,1,,,,
47,-,Kim Walker-Smith,Just One Touch (Live),-,47,1,,,,
48,-,Sally Fletcher,Hymn of the Universe,-,48,2,,,,
49,down,Michael Card,He Grants Sleep To Those He Loves,14,14,3,,,,
50,down,Ashes Remain,Inside of Me,35,35,3,,,,
51,-,Sally Fletcher,The Old Rugged Cross,-,51,2,,,,
52,-,Un Corazón,Luz Verdadera,-,52,1,,,,
53,-,Kim Walker-Smith,Brave Surrender (Live),-,53,1,,,,
54,down,Michael Card,Jesus Let Us Come To Know You,12,12,3,,,,
55,-,Sally Fletcher,"Shalom, Chaverim!",-,52,2,,,,
56,-,Un Corazón,Toda La Tierra,-,56,1,,,,
57,-,Kim Walker-Smith,Undone (Live),-,57,1,,,,
58,-,ステイプル・シンガーズ,I'll Take You There,-,8,37,,,,
59,-,Sally Fletcher,Let There Be Peace On Earth,-,54,2,,,,
60,-,Un Corazón,Amén,-,60,1,,,,
61,-,Sally Fletcher,Prayer of St. Francis,-,61,2,,,,
62,-,Un Corazón,Paraíso,-,62,1,,,,
63,-,Un Corazón,Tus Palabras,-,63,1,,,,
64,-,Bain Hakolot,Like a Child,-,46,6,,,,
65,-,Sally Fletcher,How Great Thou Art,-,65,1,,,,
66,down,Michael Card,Sweet Sleep Descends,20,9,3,,,,
67,-,Un Corazón,Príncipe de Paz,-,67,1,,,,
68,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,14,85,2020-03-22,78,2020-03-29
69,-,Avraham Fried,Kach Es Sheli,-,17,24,,,,
70,-,Sally Fletcher,Jesus Loves Me,-,68,1,,,,
71,-,Sally Fletcher,"Precious Lord, Take My Hand",-,71,1,,,,
72,-,Un Corazón,Padre nuestro,-,72,1,,,,
73,-,Ashes Remain,Without You,-,10,39,,,,
74,down,Michael Card,Barocha,13,13,3,,,,
75,-,Un Corazón,Cielo En La Tierra,-,75,1,,,,
76,down,Michael Card,Hold Me Gently,15,14,3,,,,
77,-,Catch The Fire Music,You Are Good (Spontaneous) [Live] [feat. Steve Tebb],-,48,1,,,,
78,-,Sally Fletcher,The Lord's Prayer,-,64,1,,,,
79,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,63,2,,,,
80,-,Third Day,Your Words (feat. Harvest),-,21,3,,,,
81,-,Un Corazón,Corazón Abierto,-,81,1,,,,
82,down,Michael Card,Sleepy Eyes,9,9,3,,,,
83,-,Sally Fletcher,Amazing Grace,-,64,1,,,,
84,down,Michael Card,All You Are,16,16,3,,,,
85,-,Sally Fletcher,On Eagle's Wings,-,58,1,,,,
86,-,Un Corazón,Tan Cerca Y Tan Lejos,-,86,1,,,,
87,-,Ashes Remain,Unbroken,-,38,6,,,,
88,down,Francesca Battistelli,It's Your Life,84,7,20,,,,
89,-,Sunday Service Choir,Rain,-,9,28,,,,
90,down,Ashes Remain,Keep Me Breathing,43,23,13,,,,
91,-,Un Corazón,Más Que Nunca,-,91,1,,,,
92,-,Cory Asbury,Reckless Love,-,12,43,,,,
93,-,Sally Fletcher,Surely the Presence of the Lord Is in This Place,-,93,1,,,,
94,-,Tori Kelly,Psalm 42,-,61,2,,,,
95,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,22,,,,
96,-,Plumb,Don't Deserve You,-,12,25,,,,
97,-,Sally Fletcher,Kum Ba Yah,-,67,1,,,,
98,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),92,15,4,,,,
99,-,Tommee Profitt & We The Kingdom,We Three Kings,-,12,2,,,,
100,down,Ashes Remain,Take It Away,88,68,3,,,,
