Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,140,,,,
2,up,Lauren Daigle,You Say,2,1,140,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,36,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,140,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,127,,,,
6,up,Justin Bieber & Beam,Freedom,7,1,66,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,6,81,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,3,33,,,,
9,down,Montell Fish,Talk 2 Me,8,3,53,,,,
10,up,Ashes Remain,On My Own,12,2,139,,,,
11,up,Montell Fish,Hollow Lover,14,11,5,,,,
12,down,ステイプル・シンガーズ,I'll Take You There,10,8,69,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,13,5,27,,,,
14,up,Zach Webb,Found,15,3,15,,,,
15,down,Lauren Daigle,Rescue,11,2,137,74,2019-10-13,74,2019-10-13
16,up,Ashes Remain,Right Here,17,9,111,,,,
17,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),20,15,21,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,9,41,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],42,8,97,,,,
20,up,Montell Fish,Stay (With Me).,27,7,23,,,,
21,down,Sunday Service Choir,Father Stretch,18,3,129,,,,
22,up,Sixpence None the Richer,There She Goes,29,10,103,,,,
23,down,Francesca Battistelli,It's Your Life,16,7,40,,,,
24,down,Land of Color,Morning Song,23,16,15,,,,
25,up,Sixpence None the Richer,Don't Dream It's Over,39,7,96,,,,
26,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",46,5,63,,,,
27,up,Cedarmont Kids,Slumber Song (Brahms),28,9,53,,,,
28,up,Louis Armstrong,When the Saints Go Marching In,47,9,48,,,,
29,down,Ashes Remain,End of Me,19,9,61,,,,
30,up,Michael W. Smith,Friends,30,12,2,,,,
31,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",25,2,61,,,,
32,down,Ashes Remain,Without You,21,10,83,,,,
33,down,Lauren Daigle,Look Up Child,32,6,126,,,,
34,-,Kirk Franklin,I Smile,-,15,30,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],22,4,72,,,,
36,down,Justin Bieber,We’re In This Together,26,4,65,,,,
37,-,Riley Clemmons,Fighting for Me,-,19,10,,,,
38,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,9,,,,
39,up,for KING & COUNTRY,Relate,83,5,38,,,,
40,up,Cory Asbury,Reckless Love,58,12,72,,,,
41,up,Eti Ankri,Bechol libi,45,13,33,,,,
42,down,ステイシー・オリコ,Stuck,34,16,58,,,,
43,down,Jonathan Traylor,High Up,33,2,37,,,,
44,up,Ashes Remain,Change My Life,57,24,35,,,,
45,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),38,4,62,,,,
46,up,Taylor Armstrong,Pack Your Bags,91,13,7,,,,
47,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,47,3,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],48,8,7,,,,
49,up,Sixpence None the Richer,Breathe Your Name,78,9,30,,,,
50,-,Pablo Perez,"Bridegroom, King & Judge (feat. Misty Edwards)",-,50,1,,,,
51,-,Pablo Perez,There Is a Man,-,51,1,,,,
52,-,Pablo Perez,I Will Sing Your Praise,-,52,1,,,,
53,up,Phil Wickham,It's Always Been You,65,19,16,,,,
54,-,Pablo Perez,God of Hope (feat. Carol Hall),-,54,1,,,,
55,-,Pablo Perez,Beautiful,-,55,1,,,,
56,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),31,31,5,,,,
57,-,TobyMac,Til the Day I Die (feat. NF),-,32,8,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),50,25,30,,,,
59,up,Ashes Remain,Everything Good,63,14,23,,,,
60,down,Ashes Remain,Keep Me Breathing,59,23,21,,,,
61,up,for KING & COUNTRY,Shoulders,100,17,37,,,,
62,down,Sunday Service Choir,Ultralight Beam,43,3,102,,,,
63,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),35,2,59,,,,
64,-,Vertical Worship,Frontiers (Live),-,64,2,,,,
65,down,Sixpence None the Richer,Kiss Me (Radio Edit),62,4,8,,,,
66,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,44,5,23,,,,
67,-,MARTY,The One Where I Talk To God (feat. Andy Mineo & Tree Giants),-,55,1,,,,
68,-,Maverick City Music & Kirk Franklin,Bless Me,-,30,2,,,,
69,-,Lauren Daigle,Remember,-,20,34,,,,
70,down,Montell Fish,Call U Tomorrow,37,8,37,,,,
71,down,Hillsong UNITED,Know You Will,52,39,5,,,,
72,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,15,,,,
73,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,12,9,,,,
74,up,Eti Ankri,Mi yitneni,92,18,19,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,19,26,,,,
76,-,Steffany Gretzinger,Great Assembly,-,15,6,,,,
77,-,Canon,The Warm Up,-,48,1,,,,
78,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,8,1,,,,
79,up,Ashes Remain,Unbroken,82,38,11,,,,
80,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,12,39,85,2020-03-22,78,2020-03-29
81,-,Limoblaze & Ada Ehi,Good God,-,81,1,,,,
82,-,Charity Gayle,Thank You Jesus for the Blood,-,74,2,,,,
83,-,For All Seasons,Oceans (Live),-,58,1,,,,
84,-,Steffany Gretzinger,Forever Amen,-,16,16,,,,
85,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,24,4,,,,
86,-,Plumb,Cut,-,4,93,,,,
87,down,Beverly Ann,Dancing in the Sky,79,14,41,,,,
88,-,Steffany Gretzinger,Remember,-,21,10,,,,
89,-,Casting Crowns,Nobody (feat. Matthew West),-,10,40,,,,
90,-,Sidewalk Prophets,Smile,-,90,1,,,,
91,-,Kirk Franklin,Love Theory,-,13,45,,,,
92,down,Ashes Remain,Come Alive,54,47,8,,,,
93,up,Blessed Joseph,God Is Able,95,28,4,,,,
94,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,6,44,,,,
95,down,Pillar,Frontline,68,23,20,,,,
96,-,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),-,11,12,,,,
97,down,Katy Nichole,In Jesus Name (God Of Possible),41,32,5,,,,
98,down,Eti Ankri,Yedidi hashachachta,64,17,19,,,,
99,-,Sunday Service Choir,Lift Up Your Voices,-,5,70,,,,
100,-,Leeland,Way Maker (Live),-,13,50,,,,
