Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,197,,,,
2,up,Lauren Daigle,You Say,2,1,197,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,184,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,93,,,,
5,up,Dax,God's Eyes,8,2,4,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,3,90,,,,
7,down,Lauren Daigle,Rescue,6,2,194,74,2019-10-13,74,2019-10-13
8,up,Zach Webb,Found,10,3,72,,,,
9,down,Montell Fish,Talk 2 Me,7,3,110,,,,
10,up,Ashes Remain,On My Own,13,2,196,,,,
11,up,Justin Bieber & Beam,Freedom,14,1,123,,,,
12,down,Montell Fish,And I'd Go a Thousand Miles,11,5,84,,,,
13,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),9,2,33,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],12,8,43,,,,
15,up,ステイプル・シンガーズ,I'll Take You There,21,8,126,,,,
16,up,zxch,Let Me Walk Upon the Waters (Oceans),18,9,30,,,,
17,up,Montell Fish,love you more than me,26,9,56,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],20,6,138,,,,
19,down,Land of Color,Morning Song,16,16,36,,,,
20,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],17,5,9,,,,
21,up,Abby Siler,In Between,32,11,29,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,4,128,,,,
23,up,Sixpence None the Richer,There She Goes,42,10,160,,,,
24,down,Montell Fish,Darling,22,7,56,,,,
25,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),29,12,60,,,,
26,up,ホーク・ネルソン,Sold Out,44,14,83,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,35,7,153,,,,
28,up,Sunday Service Choir,Father Stretch,37,3,186,,,,
29,down,Montell Fish,Last Dance,27,16,51,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,9,98,,,,
31,up,Plumb,Cut,54,4,124,,,,
32,up,Matthew West,Family Tree,50,15,69,,,,
33,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),61,16,36,,,,
34,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",55,2,111,,,,
35,up,Ashes Remain,Right Here,71,9,167,,,,
36,up,Avraham Fried,Kach Es Sheli,91,17,100,,,,
37,up,Montell Fish,Jamie,45,23,23,,,,
38,up,ステイシー・オリコ,Stuck,59,16,100,,,,
39,down,Montell Fish,Enough For You,34,34,19,,,,
40,up,K - dosh,Spirit Lead Me,84,29,5,,,,
41,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),74,17,35,,,,
42,up,Kirk Franklin,Love Theory,81,13,87,,,,
43,up,Montell Fish,Call U Tomorrow,47,8,86,,,,
44,up,Bethel Music,Peace (feat. We The Kingdom),92,10,60,,,,
45,up,Cory Asbury,Reckless Love,64,12,128,,,,
46,up,Cecily,Seems Like Forever,67,13,18,,,,
47,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),56,47,2,,,,
48,up,Alex Jean,Right Over Wrong,83,48,4,,,,
49,up,Eti Ankri,Bechol libi,66,13,85,,,,
50,up,Elevation Worship,See A Victory,90,11,44,,,,
51,-,Aabhi,Mamas Boyfriend,-,10,4,,,,
52,-,Sitrus,Savior,-,8,117,,,,
53,up,Justin Bieber,We’re In This Together,58,4,120,,,,
54,up,Elevation Worship,Trust in God (feat. Chris Brown),60,30,9,,,,
55,-,Aharon Razel,What Have You Done Today,-,17,77,,,,
56,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,4,32,,,,
57,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,6,82,,,,
58,down,Lauren Daigle,Love Like This,51,9,57,,,,
59,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),72,13,42,,,,
60,-,Beverly Ann,Dancing in the Sky,-,14,84,,,,
61,-,Chris Tomlin,Holy Forever,-,44,5,,,,
62,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,34,11,,,,
63,up,Pillar,Frontline,68,23,70,,,,
64,down,Lauren Daigle,Trust in You,63,23,23,,,,
65,-,for KING & COUNTRY,Shoulders,-,17,50,,,,
66,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,113,,,,
67,up,SOLU Israel,The Best  Hachi Tov,96,21,22,,,,
68,down,Montell Fish,Hollow Lover,62,11,47,,,,
69,-,Decyfer Down,Fading,-,14,47,,,,
70,-,Mahalia Jackson,Amazing Grace,-,55,1,,,,
71,-,Mississippi John Hurt,You Got To Walk That Lonesome Valley,-,71,1,,,,
72,down,Lauren Daigle,Look Up Child,38,6,179,,,,
73,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],75,25,29,,,,
74,down,Shevet Saar,שיר מחנה 2023,48,20,4,,,,
75,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,5,55,,,,
76,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,8,35,,,,
77,-,Cedarmont Kids,Slumber Song (Brahms),-,9,74,,,,
78,-,CeCe Winans,Goodness of God (Live),-,39,17,,,,
79,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,25,5,,,,
80,-,Terrian,Big God,-,80,1,,,,
81,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,24,35,,,,
82,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),88,2,113,,,,
83,-,Luke Silva,Oceans,-,29,2,,,,
84,-,Jimmy Gait,Furifuri (feat. DK),-,75,2,,,,
85,-,Phil Wickham,Living Hope,-,38,10,,,,
86,-,Francesca Battistelli,It's Your Life,-,7,71,,,,
87,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,28,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],78,47,13,,,,
89,-,Hillsong Worship,So Will I (100 Billion X),-,38,15,,,,
90,-,Mary Mary,Walking,-,6,43,,,,
91,-,Newsboys,We Believe,-,75,2,,,,
92,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,51,,,,
93,-,Lecrae & 1K Phew,Save Us (feat. WHATUPRG & Hulvey),-,93,1,,,,
94,-,Casting Crowns,Nobody (feat. Matthew West),-,10,69,,,,
95,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,9,9,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,128,,,,
97,-,Kirk Franklin,I Smile,-,15,41,,,,
98,-,Sam Cooke,Touch the Hem of His Garment,-,50,5,,,,
99,-,Eti Ankri,Yedidi hashachachta,-,17,50,,,,
100,-,Avraham Fried,Vezakeini,-,30,33,,,,
