Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,157,,,,
2,up,Lauren Daigle,You Say,3,1,157,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,53,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,144,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,50,,,,
6,up,Montell Fish,Talk 2 Me,6,3,70,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],8,6,98,,,,
8,down,Candi Staton,Young Hearts Run Free,7,2,157,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,10,5,44,,,,
10,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),9,8,4,,,,
11,up,Justin Bieber & Beam,Freedom,12,1,83,,,,
12,down,Ashes Remain,On My Own,11,2,156,,,,
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,8,14,,,,
14,up,Montell Fish,Darling,15,7,16,,,,
15,up,Zach Webb,Found,18,3,32,,,,
16,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),14,12,20,,,,
17,up,Michael W. Smith,Friends,17,12,18,,,,
18,down,Lauren Daigle,Rescue,16,2,154,74,2019-10-13,74,2019-10-13
19,up,ステイプル・シンガーズ,I'll Take You There,20,8,86,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,19,7,113,,,,
21,up,Sixpence None the Richer,There She Goes,33,10,120,,,,
22,up,Montell Fish,love you more than me,31,9,16,,,,
23,up,Jonathan Traylor,High Up,91,2,53,,,,
24,down,Lauren Daigle,Look Up Child,22,6,143,,,,
25,up,Plumb,Cut,44,4,104,,,,
26,up,Sunday Service Choir,Father Stretch,38,3,146,,,,
27,up,Ashes Remain,Right Here,27,9,128,,,,
28,up,Montell Fish,Hollow Lover,32,11,22,,,,
29,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),34,15,54,,,,
30,down,Thunderstorm Artis,Stronger,25,20,4,,,,
31,down,Cory Asbury,Reckless Love,29,12,89,,,,
32,up,Justin Bieber,We’re In This Together,39,4,82,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,4,89,,,,
34,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),69,2,76,,,,
35,down,Montell Fish,Call U Tomorrow,28,8,54,,,,
36,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,9,58,,,,
37,up,Montell Fish,Last Dance,37,16,15,,,,
38,up,Montell Fish,Fallin Out of Love With You,83,30,12,,,,
39,up,Eti Ankri,Yedidi hashachachta,43,17,28,,,,
40,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),65,15,38,,,,
41,up,CeCe Winans,Goodness of God (Live),52,39,3,,,,
42,down,Montell Fish,Stay (With Me).,23,7,40,,,,
43,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",30,2,78,,,,
44,-,Hulvey,Matthew’s Song,-,44,1,,,,
45,up,Eti Ankri,Bechol libi,58,13,48,,,,
46,up,Hillsong Worship,Who You Say I Am,53,21,24,,,,
47,-,Phil Wickham,It's Always Been You,-,19,22,,,,
48,up,Casting Crowns,Nobody (feat. Matthew West),94,10,46,,,,
49,up,Eti Ankri,Mi yitneni,59,18,30,,,,
50,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),42,4,76,,,,
51,down,Aharon Razel,What Have You Done Today,49,17,49,,,,
52,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],24,8,109,,,,
53,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,5,80,,,,
54,up,Leeland,Way Maker (Live),61,13,60,,,,
55,up,Kirk Franklin & The Family,Revolution,67,36,11,,,,
56,-,Beverly Ann,Dancing in the Sky,-,14,57,,,,
57,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),74,6,60,,,,
58,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),21,16,17,,,,
59,-,Jordan Feliz,180,-,33,1,,,,
60,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,81,5,38,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],88,8,11,,,,
62,up,ステイシー・オリコ,Stuck,76,16,72,,,,
63,down,Pillar,Frontline,41,23,34,,,,
64,down,Ashes Remain,End of Me,50,9,77,,,,
65,down,Sitrus,Savior,60,8,101,,,,
66,down,for KING & COUNTRY,Relate,47,5,54,,,,
67,-,Montell Fish,Enough For You,-,34,7,,,,
68,up,Francesca Battistelli,It's Your Life,93,7,56,,,,
69,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),84,10,10,,,,
70,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,11,1,,,,
71,up,ホーク・ネルソン,Sold Out,96,14,43,,,,
72,-,Taylor Armstrong,Pack Your Bags,-,13,19,,,,
73,down,Ofra Avni & Itzik Yona,One,63,34,16,,,,
74,-,MercyMe,Even If,-,26,23,,,,
75,-,Katy Nichole,In Jesus Name (God Of Possible),-,32,12,,,,
76,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,56,24,9,,,,
77,-,Ocb Relax,Madison,-,77,1,,,,
78,down,Matthew West,Family Tree,64,15,51,,,,
79,-,Phil Wickham,Hymn of Heaven (Radio Version),-,72,2,,,,
80,-,Hillsong Worship,One Thing,-,30,17,,,,
81,-,Alex Edmonds,When I Look At You,-,20,13,,,,
82,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),95,16,42,,,,
83,-,for KING & COUNTRY,For God Is With Us,-,20,10,,,,
84,-,TobyMac,Help Is On The Way (Maybe Midnight),-,37,19,,,,
85,-,Zubi & anatu,My Mind,-,20,41,,,,
86,-,Lauren Daigle,Hold On To Me (feat. AHI),-,19,9,,,,
87,up,TobyMac,I just need U.,98,15,28,,,,
88,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,21,,,,
89,down,Avraham Fried,Kach Es Sheli,62,17,69,,,,
90,-,Kari Jobe,Fall Afresh,-,61,1,,,,
91,-,Simply Worship,You Say (feat. Kayla Borman),-,91,1,,,,
92,-,Galata Mevlevi Music and Sema Ensemble,Part 1 (Nay Taksim; Ferahfeza Saz Semaisi; Ferahfeza Son Pesrev; Ferahfeza Son Yürük Semai); Part 2 (Entel Hadi Entel Hak; Ey Asik-I-Didade; Erler Demine Destur Alalim),-,92,1,,,,
93,-,Disciple,Unbroken,-,38,8,,,,
94,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,31,8,,,,
95,down,Decyfer Down,Fading,40,14,21,,,,
96,-,Cecily,Home,-,67,2,,,,
97,-,Elvis Presley,Amazing Grace,-,29,7,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,20,,,,
99,down,Ashes Remain,Without You,46,10,98,,,,
100,-,Eti Ankri,Yefe nof,-,32,20,,,,
