Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,35,,,,
3,down,Lauren Daigle,You Say,2,1,35,47,2019-10-06,47,2019-10-06
4,up,Sunday Service Choir,Father Stretch,15,3,28,,,,
5,up,Eti Ankri,אהבה גדולה,18,2,35,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,35,,,,
7,up,Eti Ankri,מיליונים,16,2,35,,,,
8,up,Amy Grant,"Baby, Baby",12,8,3,,,,
9,down,Lauren Daigle,Rescue,5,2,35,74,2019-10-13,74,2019-10-13
10,-,Jeremy Camp,Dead Man Walking,-,10,1,,,,
11,down,Lauren Daigle,Look Up Child,6,6,35,,,,
12,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,12,1,,,,
13,down,Plumb,Cut,4,4,33,,,,
14,-,Avraham Fried,Amein,-,12,11,,,,
15,-,Hellen Yilma,You Lift Me (Live),-,5,21,,,,
16,-,Sixpence None the Richer,There She Goes,-,10,29,,,,
17,-,Jeremy Camp,Same Power,-,17,1,,,,
18,-,Sanctus Real,Lead Me,-,18,1,,,,
19,-,Jg Youth Worship,Кровь Христа,-,19,1,,,,
20,down,Ashes Remain,On My Own,11,2,35,,,,
21,-,Louis Armstrong,When the Saints Go Marching In,-,9,14,,,,
22,-,Casting Crowns,Nobody (feat. Matthew West),-,10,3,,,,
23,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),13,10,12,,,,
24,-,Jeremy Camp,I Still Believe,-,24,3,,,,
25,up,Sunday Service Choir,Ultralight Beam,61,3,28,,,,
26,up,Ashes Remain,Right Here,62,9,32,,,,
27,-,Francesca Battistelli,It's Your Life,-,7,2,,,,
28,-,The Worship Initiative,I Shall Not Want (feat. Bethany Barnard),-,24,2,,,,
29,down,Candi Staton,Young Hearts Run Free,7,2,35,,,,
30,-,Eti Ankri,Yedidi hashachachta,-,17,4,,,,
31,-,Hillsong Young & Free,This Is Living (Acoustic),-,31,1,,,,
32,-,Jeremy Camp,Everlasting God,-,32,1,,,,
33,-,Слово жизни Music,Бог живой,-,14,3,,,,
34,-,Shlomo Katz,Biglal Avos,-,34,1,,,,
35,down,Cory Asbury,Reckless Love,21,12,28,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,6,7,,,,
37,-,Aharon Razel,What Have You Done Today,-,17,2,,,,
38,-,LEDGER,My Arms,-,10,12,,,,
39,-,Jg Youth Worship,В Твоем ритме,-,39,2,,,,
40,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,35,10,3,,,,
41,up,Ruth Fazal,All My Days I Will Sing,54,31,2,,,,
42,-,Jg Youth Worship,Сердце Отца,-,42,2,,,,
43,up,Ruth Fazal,In All Generations,60,43,2,,,,
44,-,Ashley Arispe,Oceans,-,34,2,,,,
45,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,19,3,,,,
46,-,"Shloime Dachs, Yosi Rosenberg & Yossie Rose",Dido Bei,-,46,1,,,,
47,up,Ruth Fazal,Your Loving Kindness,53,43,2,,,,
48,-,Francesca Battistelli,He Knows My Name,-,48,1,,,,
49,-,"Shloime Dachs, Yosi Rosenberg & Yossie Rose",Seven Eights Medley,-,49,1,,,,
50,-,AJ Michalka,All I've Ever Needed,-,50,1,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,18,6,,,,
52,-,Слово жизни Music,И пусть шумят (Акустическая версия),-,51,1,,,,
53,-,Plumb,Don't Deserve You,-,12,16,,,,
54,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,54,1,,,,
55,-,Amanda Lindsey Cook,Help Is on the Way,-,19,4,,,,
56,down,Sunday Service Choir,Follow Me - Faith,22,7,25,,,,
57,-,Lauren Daigle,First,-,19,1,,,,
58,up,MercyMe,Even If,87,26,5,,,,
59,-,Freedom Café,Oso Blanco,-,59,1,,,,
60,-,Sitrus,Savior,-,8,10,,,,
61,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,61,1,,,,
62,-,Sidewalk Prophets,You Love Me Anyway,-,30,1,,,,
63,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,7,,,,
64,-,Tye Tribbett,Out of Hiding / How He Loves / Good Good Father (Medley) [feat. Lena Byrd Miles] [Live],-,64,1,,,,
65,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,51,1,,,,
66,down,Tani Polansky,Father,14,14,2,,,,
67,down,Tani Polansky,Soulful Living,36,20,3,,,,
68,-,Jason Nelson,Nothing Without You,-,68,1,,,,
69,down,Shilo Ben Hod,A Pure Heart (Live),65,20,13,,,,
70,down,TobyMac,Speak Life,32,32,2,,,,
71,-,Bethel Music & Brian Johnson,Have It All (Live),-,37,1,,,,
72,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,72,1,,,,
73,-,Jeremy Camp,Give You Glory,-,73,1,,,,
74,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,12,1,,,,
75,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,25,2,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,17,,,,
77,-,Johnny Cash,Daddy Sang Bass,-,12,4,,,,
78,-,Sunday Service Choir,Count Your Blessings,-,5,22,,,,
79,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,3,,,,
80,down,Lauren Daigle,This Girl,19,4,25,,,,
81,-,Lauren Daigle,Trust in You,-,23,8,,,,
82,-,Ashes Remain,Without You,-,10,25,,,,
83,-,Vitaliy Efremochkin,Милость Твоя,-,83,1,,,,
84,-,Sixpence None the Richer,Easy to Ignore,-,68,1,,,,
85,-,Hillsong Worship,Who You Say I Am,-,21,4,,,,
86,-,Виктор Лавриненко,Христос во мне,-,86,1,,,,
87,-,Freedom Café,O Dio Crea in Me,-,87,1,,,,
88,-,Randy Travis,Three Wooden Crosses,-,18,1,,,,
89,-,Freedom Café,Eu Sou do Mar,-,89,1,,,,
90,-,Tim Godfrey,Iyo,-,90,1,,,,
91,-,Ashes Remain,Everything Good,-,14,7,,,,
92,down,Freedom Café,Pachamama,84,84,2,,,,
93,-,FFH,Undone,-,44,3,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,33,,,,
95,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,62,1,,,,
96,down,Lauren Daigle,Remember,57,20,18,,,,
97,-,Bain Hakolot,Who Are You,-,44,2,,,,
98,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,15,9,,,,
99,-,Bain Hakolot,In Between,-,66,1,,,,
100,-,Hillsong Young & Free,Never Have I Ever (Live),-,50,1,,,,
