Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,209,,,,
3,up,Lauren Daigle,You Say,3,1,222,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,2,219,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Destroy Myself Just For You,5,3,115,,,,
6,up,Montell Fish,Talk 2 Me,6,3,135,,,,
7,up,Zach Webb,Found,8,3,97,,,,
8,down,Ashes Remain,On My Own,7,2,221,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,9,5,109,,,,
10,-,Brian Johnson,I Won’t Forget,-,10,4,,,,
11,-,Jenn Johnson,You’re Gonna Be OK,-,8,26,,,,
12,down,Anahit,Spirit Lead Me,10,8,25,,,,
13,-,Brian Johnson,After All These Years,-,13,3,,,,
14,-,Brian Johnson,Only Jesus,-,14,5,,,,
15,-,Jenn Johnson,Mention of Your Name,-,12,7,,,,
16,down,Dax,God's Eyes,12,2,29,,,,
17,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),18,2,58,,,,
18,-,Jenn Johnson,For the One,-,18,3,,,,
19,-,Jenn Johnson,Here I Bow,-,9,5,,,,
20,-,Brian Johnson,Greater Than All Other Names,-,15,3,,,,
21,-,Jenn Johnson,Gravity,-,18,7,,,,
22,down,Montell Fish,love you more than me,11,9,81,,,,
23,-,Brian Johnson,Mercy and Majesty,-,13,3,,,,
24,up,ステイプル・シンガーズ,I'll Take You There,25,8,151,,,,
25,down,Montell Fish,Darling,23,7,81,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],15,6,163,,,,
27,up,Josiah Queen,My Promised Land,45,11,2,,,,
28,down,Justin Bieber & Beam,Freedom,13,1,148,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,4,153,,,,
30,up,Phil Wickham,Reason I Sing (Acoustic),34,9,24,,,,
31,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,9,34,,,,
32,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),35,13,63,,,,
33,down,Cory Asbury,Reckless Love,20,12,153,,,,
34,down,Ashes Remain,Right Here,19,9,192,,,,
35,down,Cedarmont Kids,Slumber Song (Brahms),21,9,97,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,6,106,,,,
37,-,CEE ORION,God's Creation (feat. daniel.mp3),-,37,3,,,,
38,down,Sixpence None the Richer,Don't Dream It's Over,17,7,177,,,,
39,-,Sitrus,Savior,-,8,122,,,,
40,up,Montell Fish,Jamie,44,23,41,,,,
41,down,Hillsong Worship,What a Beautiful Name,39,16,47,,,,
42,down,ステイシー・オリコ,Stuck,33,16,121,,,,
43,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),53,16,57,,,,
44,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],26,16,74,,,,
45,up,Danica Crnogorčević,"Govori, Gospode",86,45,2,,,,
46,-,Forrest Frank,Good Day,-,6,1,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,9,122,,,,
48,down,Sam Rivera & Limoblaze,Lord And Savior,36,33,2,,,,
49,up,Forrest Frank & Hulvey,No Longer Bound,59,19,41,,,,
50,up,Moontonic,Zentrera,72,23,4,,,,
51,up,Elevation Worship,See A Victory,63,11,66,,,,
52,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",54,2,126,,,,
53,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,78,5,59,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],47,8,68,,,,
55,-,Lord's Child & Montell Fish,Stay with Me,-,37,19,,,,
56,-,Avraham Fried,Retzoneinu,-,23,29,,,,
57,down,Montell Fish,Last Dance,37,16,76,,,,
58,-,Zach Webb,Thirteen,-,37,9,,,,
59,-,Chris Tomlin,Holy Forever,-,44,9,,,,
60,-,Dedi,V'koivei Hashem,-,35,3,,,,
61,down,zxch,Let Me Walk Upon the Waters (Oceans),14,9,55,,,,
62,down,Beverly Ann,Dancing in the Sky,50,14,90,,,,
63,down,Eti Ankri,Bechol libi,31,13,107,,,,
64,-,Martin Anderwelt,Focusing Story,-,8,65,,,,
65,-,Avraham Fried,Vezakeini,-,30,36,,,,
66,-,Monks Of The Abbey Of Notre Dame,Kyrie Eleison,-,66,1,,,,
67,down,Bethel Music,Peace (feat. We The Kingdom),22,10,81,,,,
68,-,Phil Wickham,It's Always Been You,-,19,42,,,,
69,-,Holy Drill & DCort music,Yeshua (Sax),-,31,16,,,,
70,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),80,22,25,,,,
71,down,Avraham Fried,Kach Es Sheli,56,17,118,,,,
72,down,Plumb,Cut,52,4,146,,,,
73,down,Hulvey & Forrest Frank,Altar,49,26,20,,,,
74,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),40,12,80,,,,
75,down,ホーク・ネルソン,Sold Out,29,14,107,,,,
76,-,Yeedle,שירו למלך,-,33,22,,,,
77,-,CAIN,Yes He Can,-,64,3,,,,
78,-,Kirk Franklin,A God Like You,-,8,24,,,,
79,-,Ashes Remain,Without You,-,10,138,,,,
80,up,Elevation Worship,Resurrecting (Studio Version),93,44,22,,,,
81,-,Casting Crowns,Oh My Soul,-,60,4,,,,
82,-,Kim Walker-Smith,Only You (Live),-,68,3,,,,
83,-,Seventh Day Slumber,Skyscraper,-,69,1,,,,
84,up,Disciple,Someday,99,37,3,,,,
85,-,K - dosh,Spirit Lead Me,-,29,22,,,,
86,down,Montell Fish,Enough For You,46,34,36,,,,
87,-,MercyMe,Even If,-,26,45,,,,
88,down,Matthew West,Family Tree,51,15,89,,,,
89,-,Ashes Remain,End of Me,-,9,133,,,,
90,-,Lauren Daigle,Still Rolling Stones,-,12,76,,,,
91,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,32,10,,,,
92,down,Sunday Service Choir,Father Stretch,38,3,208,,,,
93,-,Forrest Frank & Hulvey,Fly Away,-,93,1,,,,
94,down,Montell Fish,Hollow Lover,71,11,60,,,,
95,down,Pillar,Frontline,27,23,92,,,,
96,down,Montell Fish,Fallin Out of Love With You,89,30,45,,,,
97,-,Zach Webb,I’ll Never Let You Go,-,49,4,,,,
98,-,Leeland,Way Maker (Live),-,13,101,,,,
99,-,Martin Anderwelt,Concentrate Easily,-,12,53,,,,
100,down,Lauren Daigle,Look Up Child,41,6,199,,,,
