Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),8,2,2,,,,
3,down,Kygo,Kygo,2,2,6,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,9,,,,
5,up,Chase & Status,"2 RUFF, Vol. 1",6,1,35,,,,
6,up,Nerieš,HELLO,12,1,13,,,,
7,down,Bru-C,Family Only,5,2,7,,,,
8,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),53,8,2,,,,
9,up,Becky Hill,Believe Me Now?,22,1,18,,,,
10,up,Calvin Harris,Motion,13,3,243,,,,
11,up,David Guetta,One More Love,11,4,38,,,,
12,up,NobodyListen,NobodyListen: 15YRS (DJ Mix),25,1,14,,,,
13,down,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",10,10,3,,,,
14,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",51,14,2,,,,
15,down,Tove Lo & SG Lewis,HEAT - EP,3,3,4,,,,
16,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",27,3,46,,,,
17,up,Kygo,Cloud Nine,43,1,239,,,,
18,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,18,1,,,,
19,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",18,6,43,,,,
20,down,Berlin Manson,Poor but Sexy,19,1,15,,,,
21,up,House Music,Best House Music,21,5,119,,,,
22,up,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",64,22,2,,,,
23,up,Steve Aoki,Paragon,55,23,2,,,,
24,up,Lost Frequencies,All Stand Together,40,2,35,,,,
25,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",23,1,49,,,,
26,up,Purple Disco Machine,Paradise,34,26,2,,,,
27,up,Fred V,Luminous,56,27,2,,,,
28,up,Gigi D'Agostino,L'amour Toujours,28,17,185,,,,
29,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),52,29,2,,,,
30,down,Meduza,MEDUZA,29,1,39,,,,
31,up,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",46,14,28,,,,
32,up,Drake,"Honestly, Nevermind",37,1,108,,,,
33,up,Hybrid Minds,Tides,33,2,27,,,,
34,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",14,14,3,,,,
35,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",67,1,47,,,,
36,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",98,9,21,,,,
37,up,アヴィーチー,True,69,4,243,,,,
38,-,RÜFÜS DU SOL,Bloom,-,26,76,,,,
39,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),44,35,6,,,,
40,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",49,9,46,,,,
41,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,41,1,,,,
42,-,Andrew Rayel,FYH407 - Find Your Harmony Radio Episode #407,-,42,1,,,,
43,-,Model 500,Starlight,-,43,1,,,,
44,up,Scooter,20 Years Of Hardcore (Remastered),72,21,52,,,,
45,up,David Guetta,Nothing But the Beat Ultimate,47,3,238,75,2019-10-06,57,2019-10-20
46,down,Tiësto,DRIVE,45,1,88,,,,
47,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",26,5,13,,,,
48,up,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",48,3,41,,,,
49,up,Xavier Baumaxa,F!ASKO,73,1,124,,,,
50,down,Daft Punk,Discovery,35,1,240,20,2021-02-28,20,2021-02-28
51,down,Jungle,Volcano,31,3,29,,,,
52,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",17,3,6,,,,
53,down,acies,ACIES SUMMER HITS (feat. Lluccashh) - EP,9,9,2,,,,
54,down,Scooter,Open Your Mind And Your Trousers,30,1,22,,,,
55,up,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),61,4,64,,,,
56,-,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,56,1,,,,
57,-,Lukas Termena,Salem,-,57,1,,,,
58,down,Café del Mar,Café Del Mar Chillhouse Mix XII (DJ Mix),20,10,80,,,,
59,up,Calvin Harris,18 Months (Deluxe Edition),63,12,161,,,,
60,down,Empire of the Sun,Walking On a Dream (Special Edition),50,22,53,,,,
61,down,Ella Henderson,You Ain't Got No Alibi - EP,24,12,18,,,,
62,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,62,1,,,,
63,-,Robin Schulz,IIII,-,1,160,57,2021-03-07,57,2021-03-07
64,down,David Guetta,Listen,36,10,85,,,,
65,-,Verschiedene Interpreten,Gym Hardstyle,-,18,11,,,,
66,-,Skrillex,Bangarang,-,40,51,,,,
67,-,Tourist,Memory Morning,-,10,5,,,,
68,-,Dimension,Organ,-,2,88,,,,
69,down,Robin Schulz,Summer Vibes,39,39,2,,,,
70,-,Avicii,TIM,-,2,221,,,,
71,-,Alle Farben,Sunday Mix #11 (DJ Mix),-,71,1,,,,
72,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),78,72,2,,,,
73,-,Sofi Tukker,WET TENNIS,-,3,64,,,,
74,-,"Elley Duhé, Whethan & Armin van Buuren",MONEY ON the DASH - Armin van Buuren Remix - EP,-,74,1,,,,
75,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,75,1,,,,
76,down,Caravan Palace,Gangbusters Melody Club,62,2,11,,,,
77,-,Various Artists,"90's Hits Euro Dance Remix Classics, Vol. 1",-,77,1,,,,
78,up,Car Music & Tremble,Car Music,96,2,101,,,,
79,down,Air,Moon Safari,59,33,76,,,,
80,-,Pendulum,Hold Your Colour (Deluxe),-,69,4,,,,
81,-,Purple Disco Machine,Exotica (Deluxe),-,1,77,,,,
82,-,W&W,W&W at Parookaville (DJ Mix),-,82,1,,,,
83,-,Booka Shade,Link To The Invisible,-,83,1,,,,
84,-,Above & Beyond,Group Therapy 577,-,3,5,,,,
85,-,Kenya Grace,The After Taste,-,4,13,,,,
86,-,Sofi Tukker,BREAD,-,32,3,,,,
87,-,Tiësto,The London Sessions,-,1,177,,,,
88,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,21,20,,,,
89,-,Dr. Peacock,Medication Time,-,26,20,,,,
90,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",80,34,7,,,,
91,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,10,41,,,,
92,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",99,23,44,,,,
93,down,P Money & Whiney,"Streets, Love & Other Stuff",41,1,37,,,,
94,-,Maceo Plex,"Boiler Room: Maceo Plex in Berlin, Sep 17, 2014 (DJ Mix)",-,67,3,,,,
95,-,Lucas & Steve,Tomorrowland Winter 2022: Lucas & Steve at Mainstage (DJ Mix),-,95,1,,,,
96,-,Alan Walker,Different World,-,4,214,,,,
97,-,Hugo Kant,Out of Time,-,82,4,,,,
98,down,Faithless,Forever Faithless - The Greatest Hits,76,4,76,,,,
99,down,Kygo,Kids in Love (Re-Release),91,28,49,,,,
100,-,Alle Farben,Alle Farben at Parookaville 2023 (DJ Mix),-,74,2,,,,
