Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,19,2,2,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,6,,,,
4,up,Above & Beyond,Group Therapy 582 (DJ Mix),70,4,2,,,,
5,down,Becky Hill,Believe Me Now?,1,1,15,,,,
6,down,Berlin Manson,Poor but Sexy,4,1,12,,,,
7,down,Chase & Status,"2 RUFF, Vol. 1",6,1,32,,,,
8,down,Nerieš,HELLO,5,1,10,,,,
9,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),41,9,2,,,,
10,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",3,3,3,,,,
11,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),32,11,2,,,,
12,up,Calvin Harris,Motion,16,3,240,,,,
13,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",35,9,18,,,,
14,up,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",68,14,25,,,,
15,down,David Guetta,One More Love,13,4,35,,,,
16,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",15,6,40,,,,
17,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",7,3,43,,,,
18,up,Kygo,Kygo,18,18,3,,,,
19,up,Scooter,Open Your Mind And Your Trousers,20,1,19,,,,
20,down,NobodyListen,NobodyListen: 15YRS (DJ Mix),8,1,11,,,,
21,up,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",26,5,10,,,,
22,up,Bru-C,Family Only,54,22,4,,,,
