Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Hold Me While You Wait,3,2,9,71,2019-10-06,65,2019-10-27
3,-,Billie Eilish,watch,-,3,1,,,,
4,-,Tinariwen,Lalla,-,4,2,,,,
5,-,ULTRA BRAiN,ヒマラヤは泣いている,-,5,1,,,,
6,-,MONGOL800,あなたに,-,6,1,,,,
7,-,Reality Club,Elastic Hearts,-,7,1,,,,
8,up,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,16,1,7,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,10,4,2019-10-06,4,2019-10-06
10,down,Milky Chance,The Game,9,9,8,,,,
11,-,THE ALFEE,天河の舟,-,3,1,,,,
12,down,Halsey,You should be sad,10,3,8,74,2020-01-12,20,2020-02-16
13,-,Ben Folds Five,Brick,-,13,2,,,,
14,up,King Gnu,傘,77,5,11,,,,
15,down,Blue Jeans,Adult Hits,11,1,21,,,,
16,-,ランタンパレード,美しいものは哀しいもの,-,1,1,,,,
17,down,tomodati,どですかでん,14,14,2,,,,
18,up,King Gnu,Hitman,31,12,7,,,,
19,-,THE ALFEE,希望の橋,-,19,1,,,,
20,-,Franz Ferdinand,Take Me Out,-,20,1,,,,
21,up,King Gnu,白日,63,3,18,93,2019-12-01,64,2020-01-26
22,-,THE ALFEE,100億のLove Story (Album Mix),-,22,1,,,,
23,-,Lewis Capaldi,Before You Go,-,1,2,45,2019-11-24,10,2020-08-30
24,-,Deidre & the Dark,La Fontana,-,17,1,,,,
25,-,Peter Bjorn and John,Music,-,21,1,,,,
26,up,The 1975,Me & You Together Song,73,8,2,,,,
27,down,Goodnight Japan,S**t Hits the Fan,2,1,21,,,,
28,up,"Kitty, Daisy & Lewis",Down On My Knees,61,27,2,,,,
29,down,Halsey,Graveyard,28,12,8,68,2019-10-06,35,2019-12-22
30,-,King Gnu,Sorrows,-,13,5,,,,
31,down,Billie Eilish,bad guy,17,2,15,5,2019-10-06,5,2019-10-06
32,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,30,2,,,,
33,-,Mew,Satellites,-,28,2,,,,
34,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,7,,,,
35,down,King Gnu,Teenager Forever,29,1,9,95,2020-01-26,95,2020-01-26
36,up,Coldplay,Adventure of a Lifetime,41,4,7,,,,
37,down,くっつくパピー,レイニー,21,13,8,,,,
38,-,Elvis Costello,Watching the Detectives (Single Version),-,17,1,,,,
39,-,Fall Out Boy,Centuries,-,39,1,,,,
40,up,Weezer,Africa,60,6,4,,,,
41,-,Cornershop,Brimful of Asha,-,8,1,,,,
42,up,Coldplay,A Sky Full of Stars,69,4,8,,,,
43,down,Opus Magnum Phase 1,Le dernier orage,18,4,21,,,,
44,-,マンサン,Legacy (Radio Edit),-,15,1,,,,
45,-,Circa Waves,Move to San Francisco,-,45,1,,,,
46,up,King Gnu,Flash!!!,48,10,11,,,,
47,-,Imagine Dragons,Birds,-,6,1,85,2019-10-13,85,2019-10-13
48,-,King Gnu,Prayer X,-,13,6,,,,
49,-,Circa Waves,Jacqueline,-,49,1,,,,
50,down,King Gnu,McDonald Romance,26,8,6,,,,
51,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,13,4,,,,
52,-,Control,Tattoos,-,8,2,,,,
53,-,King Gnu,破裂,-,14,4,,,,
54,-,Puddle of Mudd,Control,-,53,3,,,,
55,-,King Gnu,Don't Stop the Clocks,-,7,4,,,,
56,down,ちわき まゆみ,恋のビューティフル・レボリューション,35,1,15,,,,
57,-,Alanis Morissette,Ironic,-,31,1,,,,
58,-,Screaming Maldini,The Extraordinary,-,19,1,,,,
59,down,Bastille,Good Grief (Don Diablo Remix),37,6,4,,,,
60,-,The Rapture,House of Jealous Lovers,-,19,1,,,,
61,-,The View,5 Rebecca's,-,28,1,,,,
62,-,b-flower,四月の恋,-,7,1,,,,
63,-,The Charlatans,Get On It,-,28,1,,,,
64,-,Franz Ferdinand,Always Ascending,-,21,1,,,,
65,-,A Rocket to the Moon,Like We Used to,-,18,1,,,,
66,-,Coldplay,Hymn for the Weekend,-,8,2,,,,
67,-,Stucco Jones,Baby Tastes Like Whiksey,-,67,2,,,,
68,-,くるり,最後のメリークリスマス,-,24,1,,,,
69,-,Rage Against the Machine,Guerrilla Radio,-,8,2,,,,
70,-,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",-,70,1,,,,
71,-,降谷建志,Prom Night,-,15,1,,,,
72,-,The Stone Roses,One Love,-,41,1,,,,
73,-,Cornelius,Drop,-,73,1,,,,
