Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,24,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,4,1,31,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,31,4,2019-10-06,4,2019-10-06
4,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,14,,,,
5,down,Blue Jeans,Adult Hits,3,1,37,,,,
6,-,King Gnu,Teenager Forever,-,1,18,95,2020-01-26,95,2020-01-26
7,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,3,,,,
8,down,Coldplay,Adventure of a Lifetime,6,4,29,,,,
9,up,Goodnight Japan,S**t Hits the Fan,27,1,43,,,,
10,-,THE ALFEE,Zipangu,-,4,1,,,,
11,up,Halsey,You should be sad,13,3,30,74,2020-01-12,20,2020-02-16
12,up,Opus Magnum Phase 1,Le dernier orage,19,4,43,,,,
13,-,Petra Haden,Goldfinger Main Title (From Goldfinger),-,12,1,,,,
14,-,HI-STANDARD,STAY GOLD,-,4,2,,,,
15,-,Pearl Jam,Daughter,-,15,3,,,,
16,down,Coldplay,A Sky Full of Stars,9,4,29,,,,
17,-,くるり,Hello Radio (QURULI ver.),-,17,1,,,,
18,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,6,4,,,,
19,-,Michael Franti & Spearhead,Summertime Is in Our Hands,-,10,1,,,,
20,-,Cuco,Keeping Tabs (feat. Suscat0),-,10,1,,,,
21,-,Alexandra Savior,Howl,-,12,10,,,,
22,up,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),30,22,2,,,,
23,-,CHAI,CHOOSE GO!,-,23,1,,,,
24,-,CHAI,GREAT JOB,-,24,1,,,,
25,-,ボーン・クレイン,Walking In the Sun,-,7,6,,,,
26,-,Larkin Poe,She’s a Self Made Man,-,26,1,,,,
27,-,広瀬大地,Obsession,-,2,15,,,,
28,-,King Gnu,Sorrows,-,13,14,,,,
29,-,Thom Yorke,The Eraser,-,29,1,,,,
30,-,Michael Kaneko,These Nights,-,30,1,,,,
31,-,Coldplay,Hymn for the Weekend,-,8,11,,,,
32,down,ちわき まゆみ,恋のビューティフル・レボリューション,29,1,24,,,,
33,-,CHAI,We Are Musician,-,33,1,,,,
34,-,half•alive,ok ok?,-,7,4,,,,
35,-,Radiohead,Creep,-,10,6,,,,
36,-,岸田繁,ドンじゅらりん,-,36,1,,,,
37,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,18,,,,
38,-,Foo Fighters,The Pretender,-,25,2,,,,
39,-,MGMT,Flash Delirium,-,32,2,,,,
40,-,Dragon Ash,Beside You,-,40,1,,,,
41,up,King Gnu,Prayer X,45,13,18,,,,
42,-,エリオット・スミス,Between the Bars,-,24,2,,,,
43,down,Bastille,Good Grief (Don Diablo Remix),31,6,16,,,,
44,-,Talc,De Gui Ding,-,29,2,,,,
45,-,Kings of Leon,Waste a Moment,-,11,4,,,,
46,-,The Heavy,Same Ol',-,27,2,,,,
47,-,フルカワユタカ,ゲッコウとオドリコ,-,11,1,,,,
48,-,Larkin Poe,Ex-Con,-,48,1,,,,
49,-,Franz Ferdinand,Take Me Out,-,20,2,,,,
50,-,Ona,Summer Candy,-,5,1,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,10,2,25,71,2019-10-06,65,2019-10-27
52,down,Weezer,Hero,35,16,7,,,,
53,-,King Gnu,NIGHT POOL,-,8,9,,,,
54,-,Imua,Menehune Beach Bum Boogie,-,13,1,,,,
55,-,Pearl Jam,Spin the Black Circle,-,55,1,,,,
56,-,Bastille,Good Grief,-,6,14,,,,
