Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,7,,,,
2,up,Goodnight Japan,S**t Hits the Fan,4,1,7,,,,
3,up,Halsey,Now Or Never,3,2,7,,,,
4,-,戸川 純,リボンの騎士,-,3,5,,,,
5,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,3,,,,
6,-,ちわき まゆみ,Angel fate,-,3,4,,,,
7,-,Imagine Dragons,Thunder,-,4,6,,,,
8,up,Lana Del Rey,Lust for Life (feat. The Weeknd),8,3,7,,,,
9,down,Toad The Wet Sprocket,Walk On the Ocean,6,5,7,,,,
10,-,King Gnu,Flash!!!,-,10,1,,,,
11,down,Coldplay & Big Sean,Miracles (Someone Special),2,2,7,,,,
12,up,Jade Bird,Lottery (Acoustic),15,1,7,,,,
13,down,ちわき まゆみ,恋のビューティフル・レボリューション,5,1,6,,,,
14,-,King Gnu,破裂,-,14,1,,,,
15,-,ジョン・メイヤー,Back to You,-,7,6,,,,
16,-,The xx,Angels,-,16,1,,,,
17,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,2,,,,
18,-,メリー,伊勢佐木町ブルース,-,10,2,,,,
19,up,ちわき まゆみ,よごれたいのに (SINGLE MIX),29,11,4,,,,
20,up,King Gnu,白日,23,3,5,93,2019-12-01,64,2020-01-26
21,-,Aloha,I Wish No Chains Upon You,-,21,1,,,,
22,-,King Gnu,飛行艇,-,4,4,,,,
23,-,kumagusu,温泉街,-,23,1,,,,
24,-,King Gnu,Hitman,-,12,1,,,,
25,-,DIIV,Horsehead,-,25,1,,,,
26,down,Opus Magnum Phase 1,Le dernier orage,20,4,7,,,,
27,-,Arctic Monkeys,Do I Wanna Know?,-,27,1,,,,
28,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,2,,,,
29,-,King Gnu,McDonald Romance,-,8,1,,,,
30,down,Bang Bang Bang,Bang Bang Bang,22,6,3,,,,
31,-,King Gnu,Sorrows,-,13,1,,,,
32,up,King Gnu,飾りじゃないのよ 涙は,43,13,3,,,,
33,-,綺羅,この世の花,-,21,4,,,,
34,-,Coldplay,Christmas Lights,-,12,1,,,,
35,-,geek sleep sheep,lost song,-,16,1,,,,
36,-,Sep7ember,Remaining Days,-,36,1,,,,
37,-,Throw Me the Statue,About To Walk,-,12,1,,,,
38,-,The Triffids,On the Street Where You Live (Live),-,13,1,,,,
39,-,Dizzy Sunfist,Dizzy Beat,-,39,1,,,,
40,-,THIS IS JAPAN,グルメ,-,15,1,,,,
41,-,ReN,生きる(Acoustic Live Session),-,11,2,,,,
42,-,Son & Thief,Million Dollar Rocket,-,6,3,,,,
43,-,GARI,OVER THE SUNRISE,-,17,1,,,,
44,-,KEYTALK,Parallel,-,35,1,,,,
45,-,くるり,Liberty&Gravity,-,45,1,,,,
46,-,King Gnu,Tokyo Rendez-Vous,-,20,1,,,,
47,-,King Gnu,あなたは蜃気楼,-,1,1,,,,
48,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,2,,,,
49,-,King Gnu,傘,-,5,1,,,,
50,-,Monteavaro,Eien Ni Kimi O,-,50,1,,,,
51,-,King Gnu,NIGHT POOL,-,8,1,,,,
52,-,くるり,忘れないように,-,24,1,,,,
53,-,Inner Wave,Six AM,-,8,1,,,,
54,-,Kasabian,Days Are Forgotten,-,53,1,,,,
55,-,くるり,奇跡,-,3,1,,,,
56,down,Merry Go Round,Merry Go Round,50,12,3,,,,
57,-,チャラン・ポ・ランタン,鍵穴,-,5,5,,,,
58,-,ザ・スタイル・カウンシル,All Gone Away,-,6,1,,,,
