Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AddisAbabaBand,White Man,-,1,1,,,,
2,up,Goodnight Japan,S**t Hits the Fan,5,1,177,,,,
3,up,SkyzoRandomizer,松田聖子,17,1,112,,,,
4,-,Peter Mayer,Cool Blue Swing,-,4,8,,,,
5,-,Allen Stone,Miscommunicate,-,5,1,,,,
6,-,Trip Cut Shorty,Every Little Thing,-,6,19,,,,
7,up,Anthony Wonsey Trio,Nobody Else But Me,16,7,12,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,48,,,,
9,up,ちわき まゆみ,Angel fate,49,3,76,,,,
10,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,10,1,,,,
11,down,SkyzoRandomizer,なにわ男子,10,1,109,,,,
12,-,Laufey,Beautiful Stranger,-,12,2,,,,
13,-,SkyzoRandomizer,郷ひろみ,-,3,46,,,,
14,-,Son & Thief,Million Dollar Rocket,-,6,36,,,,
15,-,Junkyard,奥特曼,-,15,1,,,,
16,-,Cocteau Twins,Lazy Calm,-,16,1,,,,
17,-,Terry Hall,I Saw the Light,-,17,2,,,,
18,-,鬼無亮仁 & AKchoir,ダイナミック琉球 (Cover),-,18,1,,,,
19,-,The Marías,Ruthless,-,2,8,,,,
20,-,half•alive,ok ok?,-,6,27,,,,
21,-,Naked Eyes,Always Something There to Remind Me,-,21,2,,,,
22,-,Lake Street Dive,Good Together,-,20,3,,,,
23,-,スクイーズ,Sunday Street,-,18,4,,,,
24,-,Bobby Alu,Take It Slow,-,4,6,,,,
25,up,Thirty Seconds to Mars,World On Fire,36,17,15,,,,
26,-,Chuuta2003,子猫の円舞曲,-,6,12,,,,
27,-,The Killers,Mr. Brightside,-,9,4,,,,
28,down,imstepanie,Bbbg (Bye Bye Be Good),20,19,5,,,,
29,-,LINKIN PARK,Friendly Fire,-,29,1,,,,
30,-,Colony House,Silhouettes,-,23,16,,,,
31,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,61,,,,
32,-,Parasol,街角で,-,20,9,,,,
33,-,戸川純 with Vampillia,肉屋のように,-,6,31,,,,
34,down,matatapia,嵐ヶ丘,29,11,13,,,,
35,down,Noah Kahan & Hozier,Northern Attitude,3,3,3,,,,
36,-,ヨルシカ,ルバート,-,36,1,,,,
37,-,MAISONdes,トラエノヒメ (feat. むト & Sohbana),-,14,10,,,,
38,-,SEX MACHINEGUNS,みかんのうた,-,5,25,,,,
39,-,戸川純 with Vampillia,諦念プシガンガ,-,4,33,,,,
40,-,Nine Inch Nails,Closer,-,40,1,,,,
41,-,WurtS,SF東京,-,10,10,,,,
42,-,Milky Chance,Stolen Dance,-,34,2,,,,
43,down,Akira,Fuse,4,4,6,,,,
44,-,amagumo,Amagumo,-,24,10,,,,
45,-,戸川 純,東京の花売娘,-,6,5,,,,
46,-,King Gnu,傘,-,5,26,,,,
47,up,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,50,1,70,,,,
48,-,戸川純 with Vampillia,蛹化の女,-,2,54,,,,
49,-,SkyzoRandomizer,菅田将暉,-,11,49,,,,
50,-,Something ELse,ラストチャンス,-,3,54,,,,
51,-,Pomplamoose,Ain’t No Mountain My Girl Mashup,-,32,5,,,,
52,-,Tom Waits,San Diego Serenade,-,52,2,,,,
53,-,Half Moon Run,Flesh and Blood,-,5,44,,,,
54,down,星野源,Beyond the Sequence,27,2,17,,,,
55,-,Paira,Como um Rio,-,55,1,,,,
56,-,BRAHMAN,俤,-,4,13,,,,
57,down,King Gnu,BOY,47,1,30,,,,
58,-,Imagine Dragons,Believer,-,14,4,,,,
59,-,Bombay Bicycle Club,Is It Real,-,16,20,,,,
60,down,Billie Eilish,LUNCH,58,43,4,,,,
61,-,The Pogues,Dirty Old Town,-,38,2,,,,
62,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,62,1,,,,
63,-,メランコリックサーカス,百日紅,-,62,1,,,,
64,-,WurtS,BORDER,-,64,1,,,,
65,-,The Killers,Somebody Told Me,-,65,1,,,,
66,-,ASP,Black Nails,-,3,6,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,13,6,,,,
68,-,ASP,Heaven's Seven,-,9,16,,,,
69,-,Green Day,Boulevard of Broken Dreams,-,69,1,,,,
70,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,19,7,,,,
