Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,57,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,65,4,2019-10-06,4,2019-10-06
3,up,Blue Jeans,Adult Hits,4,1,68,,,,
4,-,The Pump,太陽公寓,-,4,1,,,,
5,-,Son Volt,Windfall,-,5,1,,,,
6,up,Coldplay,A Sky Full of Stars,6,4,61,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,37,2,52,71,2019-10-06,65,2019-10-27
8,-,-itis,cheek to Cheek,-,8,10,,,,
9,up,Get Dead,Burn Out,29,6,2,,,,
10,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,26,,,,
11,-,Maybe Means Yes,Ate Bit Galaxy,-,11,1,,,,
12,up,Throw Me the Statue,About To Walk,20,12,12,,,,
13,up,Alexandra Savior,The Archer,28,5,8,,,,
14,down,Halsey,You should be sad,9,3,62,74,2020-01-12,20,2020-02-16
15,up,Goodnight Japan,S**t Hits the Fan,23,1,72,,,,
16,down,The Vryll Society,Light at the Edge of the World,15,8,10,,,,
17,-,ベッカ・スティーヴンス,Slow Burn,-,2,4,,,,
18,-,広瀬大地,Obsession,-,2,32,,,,
19,-,Halsey,Graveyard,-,12,34,68,2019-10-06,35,2019-12-22
20,-,MONGOL800,琉球愛歌,-,16,3,,,,
21,down,half•alive,ok ok?,19,7,19,,,,
22,-,The Beautiful Girls,Music,-,12,1,,,,
23,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,25,,,,
24,down,Half Moon Run,Flesh and Blood,11,5,15,,,,
25,-,YeYe X BASI,おとな,-,25,1,,,,
26,up,Milky Chance,The Game,26,9,14,,,,
27,-,The Human League,Tell Me When,-,5,40,,,,
28,up,Cornershop,Brimful of Asha,40,8,15,,,,
29,-,くるり,ジュビリー,-,15,9,,,,
30,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,13,36,,,,
31,-,Neil Young,War of Man,-,31,1,,,,
32,up,Coldplay,Adventure of a Lifetime,41,4,59,,,,
33,-,King Gnu,The hole,-,6,26,,,,
34,-,Liz Phair,In There,-,15,1,,,,
