Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Memo,77,-,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,1,27,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Someone You Loved,3,1,34,4,2019-10-06,4,2019-10-06
5,-,Grouplove,Tongue Tied,-,5,3,,,,
6,-,君島大空と塩塚モエカ,サーカスナイト,-,6,1,,,,
7,up,Blue Jeans,Adult Hits,7,1,40,,,,
8,up,Halsey,You should be sad,14,3,33,74,2020-01-12,20,2020-02-16
9,-,Taylor Swift,invisible string,-,7,1,39,2020-08-02,39,2020-08-02
10,up,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,18,4,17,,,,
11,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,3,,,,
12,up,Coldplay,Adventure of a Lifetime,13,4,32,,,,
13,-,King Gnu,Sorrows,-,13,15,,,,
14,-,Dent May,You Can't Force a Dance Party,-,14,1,,,,
15,-,St. Vincent,Pills,-,13,1,,,,
16,down,Coldplay,A Sky Full of Stars,15,4,32,,,,
17,-,Elvis Costello,Watching the Detectives (Single Version),-,17,2,,,,
18,-,戸川 純,ラジオのように,-,7,6,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,12,2,27,71,2019-10-06,65,2019-10-27
20,-,Cuco,Keeping Tabs (feat. Suscat0),-,10,2,,,,
21,up,Goodnight Japan,S**t Hits the Fan,64,1,46,,,,
22,-,The Style Council,Boy Who Cried Wolf,-,22,3,,,,
23,up,Bastille,Good Grief (Don Diablo Remix),63,6,19,,,,
24,-,efil,誰もいない海,-,3,2,,,,
25,-,King Gnu,Flash!!!,-,14,5,,,,
26,down,Opus Magnum Phase 1,Le dernier orage,20,4,46,,,,
27,down,広瀬大地,Obsession,26,2,17,,,,
28,up,Coldplay,Hymn for the Weekend,49,8,13,,,,
29,-,Animal Island,La La Love,-,29,1,,,,
30,-,ポール・ウェラー,Woo Sé Mama (Instrumental),-,19,2,,,,
31,-,Franz Ferdinand,The Dark of the Matinée,-,13,1,,,,
32,-,戸川 純,吹けば飛ぶよな男だが,-,15,4,,,,
33,-,Fiona Apple,Fast As You Can,-,33,2,,,,
34,-,スクイーズ,Sunday Street,-,18,1,,,,
35,-,HAIM,Don't Wanna,-,1,4,,,,
36,-,Pearl Jam,Yellow Ledbetter,-,6,4,,,,
37,up,Bastille,Good Grief,45,6,17,,,,
38,-,ピート・シェリー,Telephone Operator,-,2,2,,,,
39,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,13,20,,,,
40,-,Capital Cities,Safe and Sound,-,1,3,,,,
41,-,Halsey,Without Me,-,3,7,33,2019-10-06,29,2019-10-27
42,-,くるり,ハイウェイ (ベスト オブ くるり Remastered),-,2,5,,,,
43,-,Smashing Pumpkins,Stand Inside Your Love,-,40,3,,,,
44,-,Heather Nova,Heart and Shoulder,-,24,3,,,,
45,-,くるり,ロックンロール (ベスト オブ くるり Remastered),-,13,3,,,,
46,-,Billie Eilish,bad guy,-,2,25,5,2019-10-06,5,2019-10-06
47,-,THE ALFEE,Ticket to Ride (涙の乗車券),-,12,1,,,,
48,-,Joan Osborne,One of Us,-,8,5,,,,
49,-,JJ72,Oxygen,-,22,3,,,,
50,-,戸川 純,星の流れに,-,9,3,,,,
51,-,The Presidents of the United States of America,Lump,-,38,4,,,,
52,-,King Gnu,飛行艇,-,4,13,,,,
53,-,King Gnu,McDonald Romance,-,8,15,,,,
54,-,Ray Barbee Meets the Mattson 2,Short Strokes,-,54,1,,,,
55,-,King Gnu,Teenager Forever,-,1,20,95,2020-01-26,95,2020-01-26
56,-,Laura Marling,Ghosts,-,56,1,,,,
57,-,Radiohead,Creep,-,10,7,,,,
58,-,23Till,Spicks And Specks,-,44,1,,,,
59,-,Travels,Shine,-,52,5,,,,
