Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
2,-,Hole,Miss World,-,2,1,,,,
3,up,Tones and I,Dance Monkey,6,1,24,6,2019-10-06,1,2019-11-10
4,down,Blue Jeans,Adult Hits,3,1,30,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,24,4,2019-10-06,4,2019-10-06
6,-,EOB,Shangri-La,-,6,2,,,,
7,up,Halsey,You should be sad,9,3,23,74,2020-01-12,20,2020-02-16
8,-,Longsnapper,Everyone's in Love With You,-,8,1,,,,
9,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,10,,,,
10,-,THE ALFEE,夢のチカラ '06,-,10,1,,,,
11,-,The Cardigans,Lovefool,-,10,5,,,,
12,-,ヌミャーン,ふりむいて,-,12,1,,,,
13,up,Goodnight Japan,S**t Hits the Fan,26,1,36,,,,
14,-,Yeongene,I'll Never Fall In Love Again (Again),-,14,1,,,,
15,up,Coldplay,A Sky Full of Stars,19,4,22,,,,
16,up,Coldplay,Adventure of a Lifetime,29,4,22,,,,
17,-,広瀬大地,Obsession,-,2,12,,,,
18,-,Puss N Boots,Lucky,-,18,2,,,,
19,-,Pearl Jam,Black (2004 Remix),-,12,7,,,,
20,-,Alexia Bomtempo,A Cada Canto,-,18,2,,,,
21,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,13,,,,
22,-,King Gnu,Flash!!!,-,14,2,,,,
23,up,Opus Magnum Phase 1,Le dernier orage,65,4,36,,,,
24,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,12,,,,
25,-,geek sleep sheep,lost song,-,16,3,,,,
26,-,King Gnu,NIGHT POOL,-,8,8,,,,
27,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,12,,,,
28,-,戸川 純,ラジオのように,-,7,4,,,,
29,-,The Cardigans,You're the Storm,-,29,1,,,,
30,up,ダウン・タウン・ブギウギ・バンド,欲望の街,31,5,6,,,,
31,-,Biffy Clyro,Tiny Indoor Fireworks,-,15,1,,,,
32,-,King Gnu,Don't Stop the Clocks,-,7,8,,,,
33,-,Beach Bunny,Prom Queen,-,11,3,,,,
34,down,The Aces,Daydream,30,18,7,,,,
35,-,Monkey House,Good to Live,-,35,2,,,,
36,down,King Gnu,Bedtown,34,12,9,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,21,2,19,71,2019-10-06,65,2019-10-27
38,-,The Presidents of the United States of America,Lump,-,38,2,,,,
39,-,Alexandra Savior,Howl,-,12,8,,,,
40,-,Son & Thief,Million Dollar Rocket,-,6,15,,,,
41,-,King Gnu,The hole,-,6,13,,,,
42,-,Reel Big Fish,Take On Me,-,6,4,,,,
43,-,Beck,Sexx Laws,-,26,2,,,,
44,down,King Gnu,Sorrows,16,13,12,,,,
45,-,Half Moon Run,Flesh and Blood,-,5,12,,,,
46,down,チャラン・ポ・ランタン,雪解け,7,7,2,,,,
47,-,The Stone Roses,One Love,-,41,3,,,,
48,down,King Gnu,白日,18,3,31,93,2019-12-01,64,2020-01-26
49,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,9,,,,
50,-,くるり,ふたつの世界,-,24,2,,,,
51,-,Vampire Weekend,Harmony Hall,-,13,3,,,,
52,-,HALF MILE BEACH CLUB,Baobab,-,52,1,,,,
53,-,Tahiti 80,Don't Misunderstand,-,37,1,,,,
54,-,Clairo,Bags,-,1,8,,,,
55,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,14,,,,
56,-,My Chemical Romance,Fake Your Death,-,26,3,,,,
57,-,Phoebe Bridgers,Moon Song,-,57,1,,,,
58,-,銀のポケット,ヒ・カ・リ・,-,58,1,,,,
59,down,King Gnu,Hitman,37,12,14,,,,
60,-,The Human League,Tell Me When,-,5,10,,,,
61,-,Bastille,Good Grief (Don Diablo Remix),-,6,11,,,,
62,up,Weezer,Africa,62,6,8,,,,
63,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,63,1,,,,
64,-,The Vazeline,1 000 000 000,-,17,1,,,,
